tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f2b3e22d217ef0a95e056b2ae0d8197c6ec2d60438d9bbd175c5fddc19949f,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
03f2b3e22d217ef0a95e056b2ae0d8197c6ec2d60438d9bbd175c5fddc19949f,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
1f465c05bd928bab730d946b37ab4e02318fa783746ed27d8c6a37d32a3c431f,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
1f465c05bd928bab730d946b37ab4e02318fa783746ed27d8c6a37d32a3c431f,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
4abad08777cd4d2de72b5fa5215cfb2fb9d8125bf548d50ed268efdd324f8227,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
4abad08777cd4d2de72b5fa5215cfb2fb9d8125bf548d50ed268efdd324f8227,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
4c7bb5188927ec368ad5cadab7d44d90c0fe5823ed0f6303dd5a1a904de34c7e,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
4c7bb5188927ec368ad5cadab7d44d90c0fe5823ed0f6303dd5a1a904de34c7e,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
4d186f7e9dd1a901196bb4048976993a94937307e32e5409bc1179c8a86d8b4d,-1,1,1,859.26039158,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
4d186f7e9dd1a901196bb4048976993a94937307e32e5409bc1179c8a86d8b4d,-1,0,1,0.02664492,1678141766,Ticket,b65d34fba03cf2944a2d60f0644ac7bf1553f27a10be528292d9deccd62edf20
