tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e5ea268e87963303feb37b36fa8b921fdff5e248c57fb3f8829c93808a84fb,-1,0,1,177.1772196,1558512165,Regular,f1eefe0ddc6099f8e307079f6da76998c92f94669202d3606ed1c789b31c2809
f1eefe0ddc6099f8e307079f6da76998c92f94669202d3606ed1c789b31c2809,1,0,1,177.1772196,1558477106,Revocation,92e5ea268e87963303feb37b36fa8b921fdff5e248c57fb3f8829c93808a84fb
f2eb74fa6a2fa7222f20d52729abc99593d19c1ddff92b8cd4d760faa0217729,-1,1,1,177.1774396,1558095356,Vote,16760b84c08bb3319598eecfb3cb2cd98f997eb3a740e458fd465850f85712c7
bf070404688173e7096794f8e596c9532b903361d14191f99073989b2f64c57b,-1,1,1,177.1774396,1555699872,Vote,e99b030c64f9de5bac7b1dfb7e255e2657e682d4d32102b0fa42093a7908883c
7e646da9d0525bd1c15b92f99166be5cbb3162aa5ae85686be0fae09387a7516,-1,1,1,177.1774396,1554927568,Vote,3e69befb600b4350a4fc9f1d39152819f03e53b307cef9c65ff59c000cef87c4
d3c820102fc554fb14c6eb568709543d04dae13575329c5b1d8633952a139d3b,-1,1,1,177.1774396,1554681906,Vote,069486cffe7140c3e161f45d7e12ab02d133838996d68e896c2cc149a0e63bdf
71ec35de6d533f5f48efb841f7a9bf8f4662ab3c854fbc4842c1975468a9d947,-1,1,1,177.1774396,1554400294,Vote,9ea95c67c89c6a830c2652a71ce626a548208dc8c515db1122d8cbc8922a6aa5
6be5126e587b0d2c279ec88cf70bb887a23717a601d6683fe638a77cf0e00eab,-1,1,1,177.1774396,1553845705,Vote,caf4efc5bb6cff8c112935c588bd934ce7be0d85a152943ffdf5109f118340bf
2b79fa7206d2a0c0a5a08067b14a07a740258fb9389a0ce026221ebcf8cecf8f,-1,1,1,177.1774396,1553794491,Vote,597bc5d2358de363d4c9ad2935e1a708850e95c6fbf4fb540d69e01a240f9f1e
262bc46fc0f524368a63bbb8eb6227c33ab238b7e9a2b357f8497e9eaea679f1,-1,1,1,177.1774396,1553694781,Vote,ad146540e3fce0347930fb5a440a811346fa30c7ac14e57814e91acfda2b2b2b
7297051cfa66616222e2cc10698afbd96b92089bd9ee84639cd9c9343c07c404,-1,5,1,178.9519136,1553634144,Regular,d3198c4b5dfe0eb4bc9386cc5a0e178f31fa09c582365219dc07338bf77e6d62
f773dd384aac116c621e8e224ed35a1392c837c80a244d917f6406e230ce0191,-1,1,1,177.1774396,1553633022,Vote,10803c8b82ed3cc8c145720656b281a482a93a2dde4ba44e8d79200c6baf41b7
6e58e57a061dcc1ed6e8aa9b1fa07af0ded5032f722b7f4084a2717cd3323bb9,-1,15,1,178.9519136,1553625072,Regular,9062d3ef2630befb80367d226745bba3131861247fcfdb2acf4e894adde35430
d3198c4b5dfe0eb4bc9386cc5a0e178f31fa09c582365219dc07338bf77e6d62,1,2,1,178.9519136,1553322775,Vote,7297051cfa66616222e2cc10698afbd96b92089bd9ee84639cd9c9343c07c404
aa90535a4d414e010ccdf12b8041fab37016acaf5bd7cd6d9ea86c50ee3ca4c1,-1,1,1,177.1774396,1553206495,Vote,37b3da5a1d03f38f7350572598a07f6053a6c35eb1f147c3bde8e1b5cece54f8
a5485131c0f5dc81b1f87a9920878af1430864d235a6f3c51c5aaf67c63c97e2,-1,1,1,177.1774396,1553012000,Vote,ed8f3084609a16636555c68d1cb1069854514e689380b9a1450054d6f6db6fee
575024acb6e928bf6656d3b12d2f1e58cec1db3e930a1c95cec07c645591b551,-1,1,1,177.1774396,1552962972,Vote,3c943382f4fe7baa327bfcd4bfa67db35b2aba90d76ddd7572784e2ce6c90279
18e4264dfda7f71681913d3b3a51fb0f7a731930b88966d78a9496eec2ebe903,-1,1,1,177.1774396,1552828070,Vote,baa0943999a560c578f5f9be9d53a28f8e9e30e17b08b172d631e1b03e2de488
9062d3ef2630befb80367d226745bba3131861247fcfdb2acf4e894adde35430,1,2,1,178.9519136,1552808768,Vote,6e58e57a061dcc1ed6e8aa9b1fa07af0ded5032f722b7f4084a2717cd3323bb9
73bb1ef9238959067324716cce56e9c42645b219f4bc1feb151a6cee2771463f,-1,2,1,178.9519136,1552798677,Regular,32b1e8970ae7754175057bf7c3751b5aab14f54ca74198a9d9691d50d3619bc5
9a2ec318e1d839c8d63c98ae23ee1f1e68c19db5d57f8e90641dd1242c2c0945,-1,1,1,178.9519136,1552770038,Regular,08c4ea0b3c4a275a302d74d718d66649cbbe25831a67a60745ab47ec1731651f
a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945,-1,2,1,178.9519136,1552764693,Regular,6690656e686040db6ef3f6e4f2a0d42ae8a4d42d26156248b12e5b3435920180
2bde4de4603ed9f6464c1ef68fbc117c6d5c9955fbc264ad61698c35c642240d,-1,13,1,178.9519136,1552758631,Regular,38faa34a9bf2cc0c5600e3345151cf044fa6c2b12c06ae784d5fe1df75dc88d9
32b1e8970ae7754175057bf7c3751b5aab14f54ca74198a9d9691d50d3619bc5,1,2,1,178.9519136,1552737865,Vote,73bb1ef9238959067324716cce56e9c42645b219f4bc1feb151a6cee2771463f
032c0c47a5fe0c4374025dc78e9894b88b66a71d3916c8bc3fdd2dc784a94ccb,-1,1,1,177.1774396,1552737478,Vote,876f6b4609f5bcd7a733e0c550518728c8f323db64810806922b5a83a705e4d0
b9ed68c4c92bc1b4dac97b0aa007afbc25622f25db8e21c91ca583815a5ec40d,-1,1,1,177.1774396,1552736369,Vote,0664f3d51948604e3339194745c51860f6ce411b500aaa3ec3cd66a1a7896a83
08c4ea0b3c4a275a302d74d718d66649cbbe25831a67a60745ab47ec1731651f,1,2,1,178.9519136,1552503528,Vote,9a2ec318e1d839c8d63c98ae23ee1f1e68c19db5d57f8e90641dd1242c2c0945
b9736d1d0c66febb1b6c6bf6915bc2287aea1a592d3dc8a13b75b42c431e0a21,-1,1,1,177.1774396,1552488822,Vote,697ef404519b0f49625f02f91da87c6ea02865dc260fbf918e5c7f1e0d113870
dd7975856ac9db3dc12ec202d4978f0b1d4652d2e90d72a4e1b1c743c7312ef6,-1,1,1,177.1774396,1552421898,Vote,53c0a6ff2c13d33f12181f4611bfc2a3c8b7a3cbcad7815e426890723592fdc0
6690656e686040db6ef3f6e4f2a0d42ae8a4d42d26156248b12e5b3435920180,1,2,1,178.9519136,1552402662,Vote,a2c061f3725220ff8e98fe40cdaf3d2bc69b19d28cd45e9acfc9b938d6f58945
e0b13bfde14b624c51321f44354deebdf350a9d1a40ef2c7e4fa91c8605a683e,-1,1,1,177.1774396,1552354483,Vote,a921a302abce456d7d6008df6d15b5e3e59c1e2b33d86662d575d0887764f36c
fac9f384ea0d02b8f7934bd32a0e4167b2a47697c525c5f91fe9a325aad02cf9,-1,1,1,177.1774396,1552343846,Vote,facc41e539957346d4c632b0bd9641ae0b8d3b3cc2f602a96223b0c589487a1b
4dd9599d57f2b56286d8b3a5537d8041e09be75cc0853d21f16e43b70655b359,-1,1,1,177.1774396,1552326999,Vote,daf83da7174313774a62f84057d77a9b78d30622f9003e196f315419716a3a09
38faa34a9bf2cc0c5600e3345151cf044fa6c2b12c06ae784d5fe1df75dc88d9,1,2,1,178.9519136,1552301045,Vote,2bde4de4603ed9f6464c1ef68fbc117c6d5c9955fbc264ad61698c35c642240d
3e69befb600b4350a4fc9f1d39152819f03e53b307cef9c65ff59c000cef87c4,1,0,1,177.1774396,1552223247,Ticket,7e646da9d0525bd1c15b92f99166be5cbb3162aa5ae85686be0fae09387a7516
597bc5d2358de363d4c9ad2935e1a708850e95c6fbf4fb540d69e01a240f9f1e,1,0,1,177.1774396,1552223247,Ticket,2b79fa7206d2a0c0a5a08067b14a07a740258fb9389a0ce026221ebcf8cecf8f
