tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0504c292c83619203778949d42ed91aeef9b41740f5867bcc5dca6aa05f4c72,-1,1,1,103.21682914,1556739496,Vote,46ec4cf97ad92c96bcea7f7c1c80c3ac5ef5fd8206ace97713edde3f427ed4bf
8b1ceaa4a2dab5baa31fc48065d0359f9fc625c1cab16f3e7001b574c31ba3b4,-1,1,1,103.21682914,1556550532,Vote,fea7d5f6a80f193ab0a1ce40e2f077bf7de8fbc6d5fd4d2354a3b96774cbade0
f9371defdb98a7cba2a02c482df49d0791385faa7c1ee53de87b3c27fc631028,-1,1,1,103.21682914,1555999883,Vote,6197d3c04e6e2ff476a19fcd58d26d6129b7de5a4c547fffa16acf150810b425
ebfef3e032363c8a143c7a97b293ecd54c797861ead9d527b251ea32be328dfc,-1,1,1,103.21682914,1555880985,Vote,20da2015884e2751ce3430c450d1efd73df8188b40484d1447486aaab6fc78e1
e43cd6e295ea69e33c33cc1e40e83624fbac13fef92a7da6a2d0f0cade6d5419,-1,1,1,103.21682914,1555820183,Vote,9eeed50ab2fc2ec39c64613c18aaa6546729098ead3d3640b92d6b77e1819a49
ea8003de3aab8219be818574883c3d30295e6940c05b86598e9dce10e6d4f739,-1,1,1,103.21682914,1555763985,Vote,14f329d64f56bc2ff5fc601dd6418ad27a079e44127a96774e6837fc22987b69
6c575251f885ba156494475bb00124aa39a949bb4c38e0aca3b4851a43602a43,-1,1,1,103.21682914,1555445468,Vote,7dbe1a3fa0da285f72c8c8310b4c777755872ecf73cb9fafb197f5d460e9ab03
14f329d64f56bc2ff5fc601dd6418ad27a079e44127a96774e6837fc22987b69,1,0,1,103.21682914,1554895108,Ticket,ea8003de3aab8219be818574883c3d30295e6940c05b86598e9dce10e6d4f739
20da2015884e2751ce3430c450d1efd73df8188b40484d1447486aaab6fc78e1,1,0,1,103.21682914,1554895108,Ticket,ebfef3e032363c8a143c7a97b293ecd54c797861ead9d527b251ea32be328dfc
46ec4cf97ad92c96bcea7f7c1c80c3ac5ef5fd8206ace97713edde3f427ed4bf,1,0,1,103.21682914,1554895108,Ticket,b0504c292c83619203778949d42ed91aeef9b41740f5867bcc5dca6aa05f4c72
6197d3c04e6e2ff476a19fcd58d26d6129b7de5a4c547fffa16acf150810b425,1,0,1,103.21682914,1554895108,Ticket,f9371defdb98a7cba2a02c482df49d0791385faa7c1ee53de87b3c27fc631028
7dbe1a3fa0da285f72c8c8310b4c777755872ecf73cb9fafb197f5d460e9ab03,1,0,1,103.21682914,1554895108,Ticket,6c575251f885ba156494475bb00124aa39a949bb4c38e0aca3b4851a43602a43
9eeed50ab2fc2ec39c64613c18aaa6546729098ead3d3640b92d6b77e1819a49,1,0,1,103.21682914,1554895108,Ticket,e43cd6e295ea69e33c33cc1e40e83624fbac13fef92a7da6a2d0f0cade6d5419
fea7d5f6a80f193ab0a1ce40e2f077bf7de8fbc6d5fd4d2354a3b96774cbade0,1,0,1,103.21682914,1554895108,Ticket,8b1ceaa4a2dab5baa31fc48065d0359f9fc625c1cab16f3e7001b574c31ba3b4
