tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efea5ed482dca497a341b5936343933fef7d825f2eff067bc3d05a7b4a262f7c,-1,1,1,105.88683794,1552619853,Vote,a773c3a371266fa5a98097e5469bfdb0e31834f58868018cca68bd16a051155f
0a44abb06bc9eafb9fbc82864c798cfe8d1a56ade43d3b044721d6fb542c950c,-1,1,1,105.88683794,1552208265,Vote,e3959dcf0cfd70a9404c915c4cae8facaa1506a651b27189af780430087bfc68
2470013b954b3addfee5e0b3f14b1677a17d90f4d76f899ed6cca4e7d9657a07,-1,1,1,105.88683794,1551318989,Vote,a2dd8a58528d4f202eb3bfea4f727f0a6bab7af280e1c7bc4956f3548ff6c0d5
13d2225d25c0382abe4f57cb043287321b4b371985d78923c61d9ded3cac0dff,-1,1,1,105.88683794,1551066249,Vote,4626b4f043130fa1f5a861173443402bb757c8e92ad356ddcdcd3b967a2962c5
74ad407c6820022e980fcbddc3517e2ff6318fc1d45e03b975e8c6e508eda434,-1,1,1,105.88683794,1550767256,Vote,cc89e0eaf20f77cb216e03e4369dd3b20a4d185bf8f5eaa20bde3839a0f04e1d
247e7fbed43fa327e23c90c8bec32f49acb3009d212c72d2c841f329e407d86d,-1,1,1,105.88683794,1550662898,Vote,15e21ee92b60f521f428ebabe3c578cc10c0843698b3df8e7487b74955c8628e
15e21ee92b60f521f428ebabe3c578cc10c0843698b3df8e7487b74955c8628e,1,0,1,105.88683794,1550432151,Ticket,247e7fbed43fa327e23c90c8bec32f49acb3009d212c72d2c841f329e407d86d
4626b4f043130fa1f5a861173443402bb757c8e92ad356ddcdcd3b967a2962c5,1,0,1,105.88683794,1550432151,Ticket,13d2225d25c0382abe4f57cb043287321b4b371985d78923c61d9ded3cac0dff
a2dd8a58528d4f202eb3bfea4f727f0a6bab7af280e1c7bc4956f3548ff6c0d5,1,0,1,105.88683794,1550432151,Ticket,2470013b954b3addfee5e0b3f14b1677a17d90f4d76f899ed6cca4e7d9657a07
a773c3a371266fa5a98097e5469bfdb0e31834f58868018cca68bd16a051155f,1,0,1,105.88683794,1550432151,Ticket,efea5ed482dca497a341b5936343933fef7d825f2eff067bc3d05a7b4a262f7c
cc89e0eaf20f77cb216e03e4369dd3b20a4d185bf8f5eaa20bde3839a0f04e1d,1,0,1,105.88683794,1550432151,Ticket,74ad407c6820022e980fcbddc3517e2ff6318fc1d45e03b975e8c6e508eda434
e3959dcf0cfd70a9404c915c4cae8facaa1506a651b27189af780430087bfc68,1,0,1,105.88683794,1550432151,Ticket,0a44abb06bc9eafb9fbc82864c798cfe8d1a56ade43d3b044721d6fb542c950c
