tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00043e316be1e34c4170231407e65d234220774bbab135502f01c6c181d6c38a,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
00043e316be1e34c4170231407e65d234220774bbab135502f01c6c181d6c38a,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
0af3eebffa160a97e52f2d4ec23f5b3d23c676de48928422c51319aede0371e8,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
0af3eebffa160a97e52f2d4ec23f5b3d23c676de48928422c51319aede0371e8,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
1436f0aae8e35bf5fae4359442af95ea967face8ea88c0449fc0d1d33335044f,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
1436f0aae8e35bf5fae4359442af95ea967face8ea88c0449fc0d1d33335044f,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
32421b934f95aee08398e52e097583b5a32f5f6a053e5946f113ac5951a8449f,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
32421b934f95aee08398e52e097583b5a32f5f6a053e5946f113ac5951a8449f,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
8495baf95367d105f35227e1b7c4e19e7ae8bbefd10869b73f76c65d8725d918,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
8495baf95367d105f35227e1b7c4e19e7ae8bbefd10869b73f76c65d8725d918,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
88dbdae8144100b65e14bca71ab6480a0dcab3b80d9b04d00bd36755891e0e60,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
88dbdae8144100b65e14bca71ab6480a0dcab3b80d9b04d00bd36755891e0e60,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
9e49a3263590f35a5b1e82fec9871c18038a992e1c47f5360d3d3c20c259f6d1,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
9e49a3263590f35a5b1e82fec9871c18038a992e1c47f5360d3d3c20c259f6d1,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
a31fdddec30cc652e726a3eae5aa90293e9b2a786e0544c0a2116dac978eca9f,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
a31fdddec30cc652e726a3eae5aa90293e9b2a786e0544c0a2116dac978eca9f,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
ad30c0873c8fc56a804e75036da7d59ed6ed46f93ef5527337d3dae0d91279a5,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
ad30c0873c8fc56a804e75036da7d59ed6ed46f93ef5527337d3dae0d91279a5,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
b2d7e176caca0cc5cc942fb57e611b6208c5dee57c05883d5f2148077e92aa3e,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
b2d7e176caca0cc5cc942fb57e611b6208c5dee57c05883d5f2148077e92aa3e,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
f1d77d5936b017430d04033a4d173be91ac549c62da9c134e6afcc3038eb8f33,-1,0,1,0.03968879,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
f1d77d5936b017430d04033a4d173be91ac549c62da9c134e6afcc3038eb8f33,-1,1,1,57.11823031,1646819609,Ticket,72bae92940af0036594bd02ad6b118b717b322da272c1359396ba184837f6237
