tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bec448db3f38e4bb9351e02734bc40365fd236608b00417a0e6ffbed18ce457f,-1,1,1,135.11515376,1561102613,Vote,0a0e7c66290fb2dad45755f6ca5af9fe63f86ce2425dc68243ad373a7c177c17
b656a0afafc2fe271e41df79df046cf516db452b74faa6def02d05e6e906e304,-1,1,1,135.11515376,1560166478,Vote,6f1dc1bcf9984387ee10653c396822533c01916b4cbfe19a5c08ff3957db9293
8976a28661782c37bbb2951ff712fe5d90d52ead5a454aec7179d0e003268b42,-1,1,1,135.11515376,1558653974,Vote,a94be4df1241394dd08f87a15bc8de9a59695a0b886a721c4aa9e52477c6f9a0
744c70269ffa613fc515f411d2b065b088b4852c8244f78beb4075e1e3f8b9fb,-1,1,1,135.11515376,1558191288,Vote,00b5b597255304fa91986e14d8d608ebf73902ce1f2ac11649f10df69dbbc5f4
4c9b679a467f63f04fbe631e212ae5dafe3417409c3454666a0034fa172bfc25,-1,1,1,135.11515376,1558185229,Vote,fef7eadc9736540ed1e7af4d436e51d2360456bd70ea4b0fb2e7b5412b74a2ae
00b5b597255304fa91986e14d8d608ebf73902ce1f2ac11649f10df69dbbc5f4,1,0,1,135.11515376,1557591437,Ticket,744c70269ffa613fc515f411d2b065b088b4852c8244f78beb4075e1e3f8b9fb
0a0e7c66290fb2dad45755f6ca5af9fe63f86ce2425dc68243ad373a7c177c17,1,0,1,135.11515376,1557591437,Ticket,bec448db3f38e4bb9351e02734bc40365fd236608b00417a0e6ffbed18ce457f
6f1dc1bcf9984387ee10653c396822533c01916b4cbfe19a5c08ff3957db9293,1,0,1,135.11515376,1557591437,Ticket,b656a0afafc2fe271e41df79df046cf516db452b74faa6def02d05e6e906e304
a94be4df1241394dd08f87a15bc8de9a59695a0b886a721c4aa9e52477c6f9a0,1,0,1,135.11515376,1557591437,Ticket,8976a28661782c37bbb2951ff712fe5d90d52ead5a454aec7179d0e003268b42
fef7eadc9736540ed1e7af4d436e51d2360456bd70ea4b0fb2e7b5412b74a2ae,1,0,1,135.11515376,1557591437,Ticket,4c9b679a467f63f04fbe631e212ae5dafe3417409c3454666a0034fa172bfc25
