tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009eecb2372281e97da7dd3977dc3021f3aca87b88a8a775061a5622f55f5297,-1,0,1,0.03100148,1664973767,Ticket,f5dfd889166ee8d4b58d3f207e3c5854cfffc6ed5bfe91679751feacb013e4be
009eecb2372281e97da7dd3977dc3021f3aca87b88a8a775061a5622f55f5297,-1,1,1,73.26073554,1664973767,Ticket,f5dfd889166ee8d4b58d3f207e3c5854cfffc6ed5bfe91679751feacb013e4be
036ed9fd62bb586220db100f454a166a012f39370fbb773cc009cb5c251a8caa,-1,0,1,0.03100148,1664973767,Ticket,f5dfd889166ee8d4b58d3f207e3c5854cfffc6ed5bfe91679751feacb013e4be
036ed9fd62bb586220db100f454a166a012f39370fbb773cc009cb5c251a8caa,-1,1,1,73.26073554,1664973767,Ticket,f5dfd889166ee8d4b58d3f207e3c5854cfffc6ed5bfe91679751feacb013e4be
09ed30e07240787b6110fd136ec0e621861d444392462690c7be9a5e73a97e25,-1,0,1,0.03100148,1664973767,Ticket,f5dfd889166ee8d4b58d3f207e3c5854cfffc6ed5bfe91679751feacb013e4be
09ed30e07240787b6110fd136ec0e621861d444392462690c7be9a5e73a97e25,-1,1,1,73.26073554,1664973767,Ticket,f5dfd889166ee8d4b58d3f207e3c5854cfffc6ed5bfe91679751feacb013e4be
0af4458d05ff2e607808d90ffdd9082f133e084aa57a591a555820970e9dddaa,-1,1,1,73.26073554,1664973767,Ticket,f5dfd889166ee8d4b58d3f207e3c5854cfffc6ed5bfe91679751feacb013e4be
0af4458d05ff2e607808d90ffdd9082f133e084aa57a591a555820970e9dddaa,-1,0,1,0.03100148,1664973767,Ticket,f5dfd889166ee8d4b58d3f207e3c5854cfffc6ed5bfe91679751feacb013e4be
1ad0720a6048ba3476b9ee463f073d6ae32c84d15bc118ed98d7457cb150405f,-1,0,1,0.03100148,1664973767,Ticket,f5dfd889166ee8d4b58d3f207e3c5854cfffc6ed5bfe91679751feacb013e4be
1ad0720a6048ba3476b9ee463f073d6ae32c84d15bc118ed98d7457cb150405f,-1,1,1,73.26073554,1664973767,Ticket,f5dfd889166ee8d4b58d3f207e3c5854cfffc6ed5bfe91679751feacb013e4be
