tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a58a7e260b74efda4e85a7030a7b80205fb66e0db87a504f26047718b6f708,-1,0,1,0.04032006,1642945281,Ticket,2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234
63a58a7e260b74efda4e85a7030a7b80205fb66e0db87a504f26047718b6f708,-1,1,1,21.85253714,1642945281,Ticket,2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234
b7ca32e158f5d15378cac69b87dd8ca3be311c7bd3063c574eab6cb091ce2635,-1,1,1,21.85253714,1642945281,Ticket,2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234
b7ca32e158f5d15378cac69b87dd8ca3be311c7bd3063c574eab6cb091ce2635,-1,0,1,0.04032006,1642945281,Ticket,2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234
d4914cd3efe698a57962bd04421c95ea1ee5a13ef049b6a64069232a5ce905f2,-1,0,1,0.04032006,1642945281,Ticket,2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234
d4914cd3efe698a57962bd04421c95ea1ee5a13ef049b6a64069232a5ce905f2,-1,1,1,21.85253714,1642945281,Ticket,2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234
2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234,1,4,1,0.04032006,1642945208,Regular,d4914cd3efe698a57962bd04421c95ea1ee5a13ef049b6a64069232a5ce905f2
2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234,1,1,1,21.85253714,1642945208,Regular,63a58a7e260b74efda4e85a7030a7b80205fb66e0db87a504f26047718b6f708
2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234,1,0,1,0.04032006,1642945208,Regular,63a58a7e260b74efda4e85a7030a7b80205fb66e0db87a504f26047718b6f708
2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234,1,2,1,0.04032006,1642945208,Regular,b7ca32e158f5d15378cac69b87dd8ca3be311c7bd3063c574eab6cb091ce2635
2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234,1,5,1,21.85253714,1642945208,Regular,d4914cd3efe698a57962bd04421c95ea1ee5a13ef049b6a64069232a5ce905f2
2211623b9375f9c57ff38454913a76f1c02037094539b5e646932352e2030234,1,3,1,21.85253714,1642945208,Regular,b7ca32e158f5d15378cac69b87dd8ca3be311c7bd3063c574eab6cb091ce2635
