tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,166,1,17.00118902,1606601486,Regular,c20b600d50face01bf6c0ae76d899f57af5a80927149e28eed5cfdb1315634b4
c20b600d50face01bf6c0ae76d899f57af5a80927149e28eed5cfdb1315634b4,1,3,1,17.00118902,1606195542,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,-1,3,1,17.00118902,1605827208,Regular,fe8daea5c2f9f4c43a11e8170bec4ce730af810fc34d57a4894cc40a7c80b494
fe8daea5c2f9f4c43a11e8170bec4ce730af810fc34d57a4894cc40a7c80b494,1,3,1,17.00118902,1605766437,Vote,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,28,1,0.06271828,1605529456,Regular,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,27,1,16.1145741,1605529456,Regular,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,26,1,0.06271828,1605529456,Regular,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,31,1,16.1145741,1605529456,Regular,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,30,1,0.06271828,1605529456,Regular,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,29,1,16.1145741,1605529456,Regular,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,25,1,16.1145741,1605529456,Regular,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,24,1,0.06271828,1605529456,Regular,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,23,1,16.1145741,1605529456,Regular,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,22,1,0.06271828,1605529456,Regular,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
635bf93faa7b60a56a884b9caa12ecfeb0770127652277fa454cf380f2e27891,-1,1,1,16.1145741,1605528657,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
635bf93faa7b60a56a884b9caa12ecfeb0770127652277fa454cf380f2e27891,-1,0,1,0.06271828,1605528657,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
d80e382c8c280eac3b17b4a99fba7cf9bf650a3da41caf73b90501840db2a46b,-1,1,1,16.1145741,1605528657,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
d80e382c8c280eac3b17b4a99fba7cf9bf650a3da41caf73b90501840db2a46b,-1,0,1,0.06271828,1605528657,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
fb103f50a63342acc82fe1509b6b3ffd2b78ebad4a6a46f7b63c6d862785a5da,-1,0,1,0.06271828,1605528657,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
fb103f50a63342acc82fe1509b6b3ffd2b78ebad4a6a46f7b63c6d862785a5da,-1,1,1,16.1145741,1605528657,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
4211223315b3fee9c0f757d40dfa7b736c0817b772cbd5a45d8c50bf3b2ac6b3,-1,1,1,16.1145741,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
4211223315b3fee9c0f757d40dfa7b736c0817b772cbd5a45d8c50bf3b2ac6b3,-1,0,1,0.06271828,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
4f4c13158e4f4790d05d25f128b4367f30b1e62fff0de9d52ab9638f8a450527,-1,0,1,0.06271828,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
4f4c13158e4f4790d05d25f128b4367f30b1e62fff0de9d52ab9638f8a450527,-1,1,1,16.1145741,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
5a541913d22c6ade70be776f3c852dddebbfe61eab9a3f54dce56b00f978afe5,-1,0,1,0.06271828,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
5a541913d22c6ade70be776f3c852dddebbfe61eab9a3f54dce56b00f978afe5,-1,1,1,16.1145741,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
8b7744b1180e916c344fa492a938a8ddb37e524e78ac04fa73e899583769e851,-1,0,1,0.06271828,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
8b7744b1180e916c344fa492a938a8ddb37e524e78ac04fa73e899583769e851,-1,1,1,16.1145741,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
95bbc4cc6e673e3036f0387eac70f8c6435061654957a7e81b23748256f98621,-1,0,1,0.06271828,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
95bbc4cc6e673e3036f0387eac70f8c6435061654957a7e81b23748256f98621,-1,1,1,16.1145741,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
bc50407806f178af28a81a96e5d80334a66abb6f9ca72e4053f6cd7211c9f763,-1,1,1,16.1145741,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
bc50407806f178af28a81a96e5d80334a66abb6f9ca72e4053f6cd7211c9f763,-1,0,1,0.06271828,1605528453,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
2bd888fe279c991cd275e8bca1e64c92d1c67fe401a109507d8331bb766840b6,-1,0,1,0.06271828,1605527999,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
2bd888fe279c991cd275e8bca1e64c92d1c67fe401a109507d8331bb766840b6,-1,1,1,16.1145741,1605527999,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
3184eb18f375c78e7cb6bee7def22f78d463bcff5741331f09fad50b770ef74f,-1,1,1,16.1145741,1605527999,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
3184eb18f375c78e7cb6bee7def22f78d463bcff5741331f09fad50b770ef74f,-1,0,1,0.06271828,1605527999,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
bbf1ceeef7c97bb8181948d2a8088b769acf6b305634bfc7fff73c2fdfa52740,-1,1,1,16.1145741,1605527828,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
bbf1ceeef7c97bb8181948d2a8088b769acf6b305634bfc7fff73c2fdfa52740,-1,0,1,0.06271828,1605527828,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
21bf8718b8eb6352235d6264a7026b245933f52ae81cf72226c7246489ee14c1,-1,0,1,0.06271828,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
21bf8718b8eb6352235d6264a7026b245933f52ae81cf72226c7246489ee14c1,-1,1,1,16.1145741,1605527745,Ticket,31d69b67b295dc75fde893c07cc01b3798ec6c5b5c816e96dfb16c5c525da69f
