tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fad02651162c7e0c3cb758aa98cf28ecedfc17b798acef28fd9c922541330f7,-1,0,1,241.08849578,1557685384,Regular,2219fdf2ef7f6b13fd501c76f1b581c9efa9ef0ac7418b1eaac4c7817dd2e40f
2219fdf2ef7f6b13fd501c76f1b581c9efa9ef0ac7418b1eaac4c7817dd2e40f,1,2,1,241.08849578,1557640610,Vote,0fad02651162c7e0c3cb758aa98cf28ecedfc17b798acef28fd9c922541330f7
70847dfc45e697c841e4178511e3d7a6cfcd2c58d4ce5239ee205c633267f014,-1,1,1,241.08849578,1557455581,Regular,816a8bd4230f2da83e5dd97a51340e681ee0ee78a42eed8e8b2840f3f70ff16d
816a8bd4230f2da83e5dd97a51340e681ee0ee78a42eed8e8b2840f3f70ff16d,1,2,1,241.08849578,1557413472,Vote,70847dfc45e697c841e4178511e3d7a6cfcd2c58d4ce5239ee205c633267f014
2f2d324e1b95e1874721b19e3c77487f20150ded0f5464a564f65877f2da38a5,-1,4,1,241.08849578,1556715459,Regular,1904aa823fe006c8b4025cf4d09959c619fdcbd2bae539d9ee7a9a4ddecceefa
1904aa823fe006c8b4025cf4d09959c619fdcbd2bae539d9ee7a9a4ddecceefa,1,2,1,241.08849578,1556680787,Vote,2f2d324e1b95e1874721b19e3c77487f20150ded0f5464a564f65877f2da38a5
f7703575581ed102d26334e5a07c11b8acaa3afe59226a5dfd31d68db1f13c97,-1,10,1,241.08849578,1556570257,Regular,ef357ac1f73093c084724c1f70949dfcf4d77cbec3b50338c06cb42887e16bad
6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d,-1,14,1,241.08849578,1556563619,Regular,0858efa10b3b22b1775b111a66255f41b8123f97b50d08797d4f36079c8c6968
e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66,-1,0,1,241.08849578,1556561511,Regular,0628e681c6e373f63e324e87e80a261e96f7f1b86c4debc0015ad4cca3c0cf55
0858efa10b3b22b1775b111a66255f41b8123f97b50d08797d4f36079c8c6968,1,2,1,241.08849578,1556470865,Vote,6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d
0628e681c6e373f63e324e87e80a261e96f7f1b86c4debc0015ad4cca3c0cf55,1,2,1,241.08849578,1556365292,Vote,e2ac848656165546c3d34d502df3409e52af0fd37d204c983649c07bd0c16f66
ef357ac1f73093c084724c1f70949dfcf4d77cbec3b50338c06cb42887e16bad,1,2,1,241.08849578,1556268244,Vote,f7703575581ed102d26334e5a07c11b8acaa3afe59226a5dfd31d68db1f13c97
5bad50009481aaed1e96a237244d723cfe69f0abeb8de8677ca9dccc493a3d8f,-1,5,1,241.14154634,1556031905,Regular,9d00d42d235e0c530584c6618a2b7f32f60af926a4ac7f1b396e80591dc22582
9d00d42d235e0c530584c6618a2b7f32f60af926a4ac7f1b396e80591dc22582,1,2,1,241.14154634,1555987069,Vote,5bad50009481aaed1e96a237244d723cfe69f0abeb8de8677ca9dccc493a3d8f
0005e78cd95072c87accaddd8c8ed34e4e60d7ecb789806e7402b7c5fe2e940c,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
02f6cf1220a2daa3236258554c21adfe3b7dc0182b7be68d7dc4263c32b7f62d,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
04486634a4c1fc0811ca12915087b81e5968d0d312d4a3463756830d33bf5e46,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
12d7f038c4d8b8f78af70a0c9e67db9a7305bb82bb7c2de795661c063690492f,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
1eb3a0eba3b70b41fcfb0b536311ed1a3ec1bf26ceb92dcf62a128b8ad78017e,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
2007d1c3f60bdc539535c2ebba69cc40e303faf9464190081809a77b990e1034,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
294ed710a3fced876351f65d4a20e13aef72e2b24dee9e795ef464ab54ecfadd,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
3bdadce9728f80cdf4d8d05229cb4a4c7ea6625bec161d547d333177bf221e60,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
42e3f4af22e5297a9e155d7af0ab8d97e0b825bd5f48a30879dade4f8184d13b,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
574faf4d17a1f7265cf7ce6f0b3cd010a06807a4f8f186badd45470c05fac31f,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
786254f60d4b819947ea5ca503b1f87de383ff604f102ff4ad76096d0a4a1412,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
7ec7fe548c0f439a1153d6c74c0bf4effeb1d58f96d8aaf501a09f2535f008e0,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
a55020461f19bede38e4ecd4138ddfcd54eb82ac16a8bd1c1a2d663e306102c2,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
a8d6bb53007d9345b99bc8f049273a6117e5b5a6d386b7bc2c27899760115985,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
b21b87267c0ec27a4e55c25bc7f72c5f40b58655b8ada8e825e32551ec1078b1,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
b3f4c51c2c570b9193426389fb5621491072359cf06219c7483e4bb6763e2aed,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
be45d28a6ddaa8c329e0e5c26d8ab5f2bcf95a8c1e4bd1872e32070e2b502dc0,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
d46bcc3e7ce20ee6a61ca9aa4786fed9aeff1ea958c851c781a921f50a3ccaa1,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
e816f30e607034703aa14d2e4c77a5de02bb8780bd9a54555d3958d9b0cfaf3a,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
efdd5f5249cd0f0fb1c59c01067930566e4184f2e846c91fa96f4ad09a8d1c31,-1,0,1,239.42216646,1555912590,Ticket,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,14,1,239.42216646,1555912565,Regular,d46bcc3e7ce20ee6a61ca9aa4786fed9aeff1ea958c851c781a921f50a3ccaa1
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,16,1,239.42216646,1555912565,Regular,02f6cf1220a2daa3236258554c21adfe3b7dc0182b7be68d7dc4263c32b7f62d
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,13,1,239.42216646,1555912565,Regular,b21b87267c0ec27a4e55c25bc7f72c5f40b58655b8ada8e825e32551ec1078b1
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,7,1,239.42216646,1555912565,Regular,0005e78cd95072c87accaddd8c8ed34e4e60d7ecb789806e7402b7c5fe2e940c
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,12,1,239.42216646,1555912565,Regular,e816f30e607034703aa14d2e4c77a5de02bb8780bd9a54555d3958d9b0cfaf3a
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,15,1,239.42216646,1555912565,Regular,efdd5f5249cd0f0fb1c59c01067930566e4184f2e846c91fa96f4ad09a8d1c31
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,6,1,239.42216646,1555912565,Regular,3bdadce9728f80cdf4d8d05229cb4a4c7ea6625bec161d547d333177bf221e60
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,11,1,239.42216646,1555912565,Regular,2007d1c3f60bdc539535c2ebba69cc40e303faf9464190081809a77b990e1034
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,3,1,239.42216646,1555912565,Regular,b3f4c51c2c570b9193426389fb5621491072359cf06219c7483e4bb6763e2aed
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,10,1,239.42216646,1555912565,Regular,be45d28a6ddaa8c329e0e5c26d8ab5f2bcf95a8c1e4bd1872e32070e2b502dc0
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,5,1,239.42216646,1555912565,Regular,42e3f4af22e5297a9e155d7af0ab8d97e0b825bd5f48a30879dade4f8184d13b
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,19,1,239.42216646,1555912565,Regular,a55020461f19bede38e4ecd4138ddfcd54eb82ac16a8bd1c1a2d663e306102c2
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,1,9,1,239.42216646,1555912565,Regular,12d7f038c4d8b8f78af70a0c9e67db9a7305bb82bb7c2de795661c063690492f
