tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,327,1,56.71125947,1635198660,Regular,5038d2554ca0f1fa13ddbcd6209b1c6c418b751514bbbf6f676b2074d189c35c
5038d2554ca0f1fa13ddbcd6209b1c6c418b751514bbbf6f676b2074d189c35c,1,3,1,56.71125947,1592441132,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
0b8d765d062f39d50b03b23b75767bb4678c8de0b95e2c8a2c8ba6eb33e007fe,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
0b8d765d062f39d50b03b23b75767bb4678c8de0b95e2c8a2c8ba6eb33e007fe,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
2f41882dae2d0e67a9768c2cd28a5d061119412f41376a20b6e9d6393822b015,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
2f41882dae2d0e67a9768c2cd28a5d061119412f41376a20b6e9d6393822b015,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
3b2ce1d26f7a0d189465dd621350681fc2ddcacc1217bd5ce9ffc284a88c978a,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
3b2ce1d26f7a0d189465dd621350681fc2ddcacc1217bd5ce9ffc284a88c978a,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
4c530572e2122ca75db9aff968840d7162372ed3d3d54ca101ddf2fd84399ab0,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
4c530572e2122ca75db9aff968840d7162372ed3d3d54ca101ddf2fd84399ab0,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
564a8bd2438f78084b9afb07f63d7f472af1fd9764a5e279726e864215cee8ea,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
564a8bd2438f78084b9afb07f63d7f472af1fd9764a5e279726e864215cee8ea,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
56a4675128187dfdefd492c4e88b513bcdb1fec1575387b276a68d1d72e11b2d,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
56a4675128187dfdefd492c4e88b513bcdb1fec1575387b276a68d1d72e11b2d,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
68ca5f26a1ebbbab34958ed6ac1152c904db2fda69db226ecc24dd9612093d57,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
68ca5f26a1ebbbab34958ed6ac1152c904db2fda69db226ecc24dd9612093d57,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
78a53ee043974a484d715237399d86920de46f6fde1d109dc67620a6ae414f43,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
78a53ee043974a484d715237399d86920de46f6fde1d109dc67620a6ae414f43,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
85d19edf1277af997b946bbc19991d11da51f9eaf8e8ff63e687a062a28fbe0e,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
85d19edf1277af997b946bbc19991d11da51f9eaf8e8ff63e687a062a28fbe0e,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
89caf6d391787b5c00bd0f438a814a55c00def89a38c4ad282fc916748f7cd0a,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
89caf6d391787b5c00bd0f438a814a55c00def89a38c4ad282fc916748f7cd0a,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
9e4e7c328958d44936612c0c4d1012336a62a86d2e07d224dfa5977a06d2459b,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
9e4e7c328958d44936612c0c4d1012336a62a86d2e07d224dfa5977a06d2459b,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
b1b0ff63fda0711c701f9b70c735e2bb279108f59e61f810c5ff10bf0362b1b5,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
b1b0ff63fda0711c701f9b70c735e2bb279108f59e61f810c5ff10bf0362b1b5,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
b75c74d365d4d9203b05283640bfd441fc8195e316c67aee7de6014a39d2adbc,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
b75c74d365d4d9203b05283640bfd441fc8195e316c67aee7de6014a39d2adbc,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
c38d9d029903a6d1de490b2d279605a93695a00269dd4d7a82b50d012f41ff2e,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
c38d9d029903a6d1de490b2d279605a93695a00269dd4d7a82b50d012f41ff2e,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
c79fa4a95501db197fc0b1e44dc8b179595f837883a8de6a9bd80633cb5ad45d,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
c79fa4a95501db197fc0b1e44dc8b179595f837883a8de6a9bd80633cb5ad45d,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
d81ad9242cd7d5a2eb1c2ddee7b1a5545907c93e8719f589f1670c5e2bb398e8,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
d81ad9242cd7d5a2eb1c2ddee7b1a5545907c93e8719f589f1670c5e2bb398e8,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
d83316f34e484d23e5ffc7936c10b4158de537edbfc22f2f41c46f200ad50ff1,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
d83316f34e484d23e5ffc7936c10b4158de537edbfc22f2f41c46f200ad50ff1,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
e7fa12416fad77c4dadca0214f3d07c30d194c095c7434c0330c29ac3305c972,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
e7fa12416fad77c4dadca0214f3d07c30d194c095c7434c0330c29ac3305c972,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
fab4a8e967029b2f0752bb03e215692cb47d125a45b2846730d2ec27dfb97d17,-1,1,1,55.63865048,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
fab4a8e967029b2f0752bb03e215692cb47d125a45b2846730d2ec27dfb97d17,-1,0,1,0.07831911,1591853443,Ticket,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,1,18,1,0.07831911,1591853421,Regular,d83316f34e484d23e5ffc7936c10b4158de537edbfc22f2f41c46f200ad50ff1
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,1,19,1,55.63865048,1591853421,Regular,d83316f34e484d23e5ffc7936c10b4158de537edbfc22f2f41c46f200ad50ff1
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,1,22,1,0.07831911,1591853421,Regular,78a53ee043974a484d715237399d86920de46f6fde1d109dc67620a6ae414f43
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,1,23,1,55.63865048,1591853421,Regular,78a53ee043974a484d715237399d86920de46f6fde1d109dc67620a6ae414f43
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,1,4,1,0.07831911,1591853421,Regular,89caf6d391787b5c00bd0f438a814a55c00def89a38c4ad282fc916748f7cd0a
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,1,5,1,55.63865048,1591853421,Regular,89caf6d391787b5c00bd0f438a814a55c00def89a38c4ad282fc916748f7cd0a
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,1,24,1,0.07831911,1591853421,Regular,2f41882dae2d0e67a9768c2cd28a5d061119412f41376a20b6e9d6393822b015
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,1,25,1,55.63865048,1591853421,Regular,2f41882dae2d0e67a9768c2cd28a5d061119412f41376a20b6e9d6393822b015
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,1,10,1,0.07831911,1591853421,Regular,c38d9d029903a6d1de490b2d279605a93695a00269dd4d7a82b50d012f41ff2e
