tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101853ebaab36b6d2c608a2a0fa0a8b48b01fd5ee0991978b25fbfecfa3abef6,-1,0,1,0.04600693,1631827239,Ticket,223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f
101853ebaab36b6d2c608a2a0fa0a8b48b01fd5ee0991978b25fbfecfa3abef6,-1,1,1,12.62483845,1631827239,Ticket,223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f
1a9a22a3f174e5fd93d0de6f34eea17f1a8fb1ef678acc4716615a94127f4086,-1,0,1,0.04600693,1631827239,Ticket,223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f
1a9a22a3f174e5fd93d0de6f34eea17f1a8fb1ef678acc4716615a94127f4086,-1,1,1,12.62483845,1631827239,Ticket,223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f
4f220b51f9d4f1b2a0762298be7586e574ec8cecfa8ed8be5d2fc7765bca31eb,-1,1,1,12.62483845,1631827239,Ticket,223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f
4f220b51f9d4f1b2a0762298be7586e574ec8cecfa8ed8be5d2fc7765bca31eb,-1,0,1,0.04600693,1631827239,Ticket,223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f
58d38054f5aa6644e9f7446a6ef1cb50136cd4d1f631ce8adb470af8de85fade,-1,1,1,12.62483845,1631827239,Ticket,223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f
58d38054f5aa6644e9f7446a6ef1cb50136cd4d1f631ce8adb470af8de85fade,-1,0,1,0.04600693,1631827239,Ticket,223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f
c95cfae21369e73dad9a4cd4cbd01ea17ae6012d7422c9ca056f5a7f8146ce21,-1,0,1,0.04600693,1631827239,Ticket,223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f
c95cfae21369e73dad9a4cd4cbd01ea17ae6012d7422c9ca056f5a7f8146ce21,-1,1,1,12.62483845,1631827239,Ticket,223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f
223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f,1,0,1,0.04600693,1631827190,Regular,c95cfae21369e73dad9a4cd4cbd01ea17ae6012d7422c9ca056f5a7f8146ce21
223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f,1,1,1,12.62483845,1631827190,Regular,c95cfae21369e73dad9a4cd4cbd01ea17ae6012d7422c9ca056f5a7f8146ce21
223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f,1,2,1,0.04600693,1631827190,Regular,58d38054f5aa6644e9f7446a6ef1cb50136cd4d1f631ce8adb470af8de85fade
223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f,1,9,1,12.62483845,1631827190,Regular,1a9a22a3f174e5fd93d0de6f34eea17f1a8fb1ef678acc4716615a94127f4086
223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f,1,8,1,0.04600693,1631827190,Regular,1a9a22a3f174e5fd93d0de6f34eea17f1a8fb1ef678acc4716615a94127f4086
223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f,1,7,1,12.62483845,1631827190,Regular,101853ebaab36b6d2c608a2a0fa0a8b48b01fd5ee0991978b25fbfecfa3abef6
223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f,1,6,1,0.04600693,1631827190,Regular,101853ebaab36b6d2c608a2a0fa0a8b48b01fd5ee0991978b25fbfecfa3abef6
223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f,1,5,1,12.62483845,1631827190,Regular,4f220b51f9d4f1b2a0762298be7586e574ec8cecfa8ed8be5d2fc7765bca31eb
223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f,1,4,1,0.04600693,1631827190,Regular,4f220b51f9d4f1b2a0762298be7586e574ec8cecfa8ed8be5d2fc7765bca31eb
223c83f3e46d2e98101d091e1be9e3a1cb67c318fd1f38d6e441fa9290b8f74f,1,3,1,12.62483845,1631827190,Regular,58d38054f5aa6644e9f7446a6ef1cb50136cd4d1f631ce8adb470af8de85fade
