tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,75,1,162.75000613,1565862411,Regular,a76affe6d5352a4bca75761b6f884004813a6f9dac7def3c605b5967d4afd5ed
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,64,1,161.23357679,1565860318,Regular,c79dc2fb35b971960c5bb6691426f2b6c9016a4b8ef829e178250d85a261aa77
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,166,1,162.75000613,1565859920,Regular,b48d2be8f9b266a2c1df19e0094d33c6fa458c940b13686e01c70d9ea6926f41
c79dc2fb35b971960c5bb6691426f2b6c9016a4b8ef829e178250d85a261aa77,1,1,1,161.23357679,1565367767,Revocation,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
b48d2be8f9b266a2c1df19e0094d33c6fa458c940b13686e01c70d9ea6926f41,1,3,1,162.75000613,1564004240,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
a76affe6d5352a4bca75761b6f884004813a6f9dac7def3c605b5967d4afd5ed,1,3,1,162.75000613,1563904987,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,36,1,162.79827408,1563630335,Regular,b67f9eb565f9d9da96d5d1503a1fc5e8baca300f1374564aae2702ba04a560ea
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,26,1,162.79827408,1563630335,Regular,f18ff3351f04f016577fb1f12165bf4737e77bfca3bf31f621a7966be8835de3
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,51,1,162.79827408,1563628297,Regular,fa0afd85f493a0781218a20c285fd1ee2b20a306cabac4fc3016ab2c1a309b90
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,18,1,162.79827408,1563628297,Regular,7d5677598a3eb61d50c78dd8c7dc1d6760f3982f4b3ee04680a6a78b57d3f275
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,118,1,162.79827408,1563626199,Regular,5317f2f77bbb25e1000f43fd4ddf0f9d10d15a9274140a4dc74856c3184ecc57
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,11,1,162.79827408,1563626199,Regular,db56baac4825c990740b30068d58063e04207be6ae029100ad7c2b1138c0e908
7d5677598a3eb61d50c78dd8c7dc1d6760f3982f4b3ee04680a6a78b57d3f275,1,3,1,162.79827408,1563446608,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
