tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb067f8da723150c803106366a331698174c33382c29abb74aa1565991cbf028,-1,1,1,70.54784811,1537512441,Vote,e94f69805a5de20b724b5e163ed3a1677de49db0bb2a74f12e9e387f998f60fe
7b5e0dc7fb9fd154c5d15edfe44db08ac4f7d0fca8c8967f68e23f9fa13fef8d,-1,1,1,70.54784811,1535207436,Vote,b3fa637f907cb24e62f2a4d85abe2bfbdd16f3552355bae6193be573c7555c69
245587b89f846ee1fa727e5c76530951a62be40586be7b7c94c9c6a7f7ebfb43,-1,1,1,70.54784811,1535132854,Vote,c90cea380faa0acc6e5c0a2e560f77e1fc25cb19ff13e789d17ddfcbb222d0d7
de8357d7c1d7b19dd72c613a2dbc1f86208929c740f55dff095ec80303598218,-1,1,1,70.54784811,1534992327,Vote,6165fef4be6c1eb4b2d8cb7c86ece5bedc9279401ffbc12cf378e9f2d5aff293
237923baa9ccafa2ce10e3829dc67d12b7c951c17bfc139450f9bd7f4f36fe99,-1,1,1,70.54784811,1534036511,Vote,4818b25510b727f786d84f14a2800cefe6cc4c53f095392835c1d15e0f543ae4
4818b25510b727f786d84f14a2800cefe6cc4c53f095392835c1d15e0f543ae4,1,0,1,70.54784811,1533893798,Ticket,237923baa9ccafa2ce10e3829dc67d12b7c951c17bfc139450f9bd7f4f36fe99
6165fef4be6c1eb4b2d8cb7c86ece5bedc9279401ffbc12cf378e9f2d5aff293,1,0,1,70.54784811,1533893798,Ticket,de8357d7c1d7b19dd72c613a2dbc1f86208929c740f55dff095ec80303598218
b3fa637f907cb24e62f2a4d85abe2bfbdd16f3552355bae6193be573c7555c69,1,0,1,70.54784811,1533893798,Ticket,7b5e0dc7fb9fd154c5d15edfe44db08ac4f7d0fca8c8967f68e23f9fa13fef8d
c90cea380faa0acc6e5c0a2e560f77e1fc25cb19ff13e789d17ddfcbb222d0d7,1,0,1,70.54784811,1533893798,Ticket,245587b89f846ee1fa727e5c76530951a62be40586be7b7c94c9c6a7f7ebfb43
e94f69805a5de20b724b5e163ed3a1677de49db0bb2a74f12e9e387f998f60fe,1,0,1,70.54784811,1533893798,Ticket,bb067f8da723150c803106366a331698174c33382c29abb74aa1565991cbf028
