tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd65f99e518412b217b13c5cbc176953036846c570a6dd3e93e65c129e736ba5,-1,13,1,24.04910529,1586961473,Regular,3c55e5124c026dc4e397990de867ada600b1e140d6893fe6d3c31239995d5318
3c55e5124c026dc4e397990de867ada600b1e140d6893fe6d3c31239995d5318,1,3,1,24.04910529,1586562507,Vote,cd65f99e518412b217b13c5cbc176953036846c570a6dd3e93e65c129e736ba5
728181b80349635f08b537d8d9f4ce0ffee806f9f2a3e1ba60b70ad2fa16b14e,-1,20,1,24.31802978,1586499319,Regular,3c3ee09ec57b779ba08a72569bab18c52b3eb7cda0838cfbee0d1b960299eeee
6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106,-1,17,1,10.53470036,1586464928,Regular,d5f4e508f767e19c2252f2cb48299d4806eb72304b1c2c2ee224b10cc9df6ddb
2d714aaf1917110f38d350c40807433589a982cbbd743745f94220108a2753f0,-1,12,1,24.04910528,1586435822,Regular,d4eeae48480ebc7bd85f4788a4d4cc8cc80c6723f48236311ad515d4c3c18890
d4eeae48480ebc7bd85f4788a4d4cc8cc80c6723f48236311ad515d4c3c18890,1,3,1,24.04910528,1586249954,Vote,2d714aaf1917110f38d350c40807433589a982cbbd743745f94220108a2753f0
3c3ee09ec57b779ba08a72569bab18c52b3eb7cda0838cfbee0d1b960299eeee,1,3,1,24.31802978,1586018926,Vote,728181b80349635f08b537d8d9f4ce0ffee806f9f2a3e1ba60b70ad2fa16b14e
e42d061d96529f859f8b5527b82f1f52a045576bdc707851c1aa25f28b6d91e4,-1,15,1,24.35432343,1585969751,Regular,3b5a99a246d8bbb4f8347bea66bc4b654c496a98425e5701800df1e26ed3d854
3b5a99a246d8bbb4f8347bea66bc4b654c496a98425e5701800df1e26ed3d854,1,3,1,24.35432343,1584709190,Vote,e42d061d96529f859f8b5527b82f1f52a045576bdc707851c1aa25f28b6d91e4
d5f4e508f767e19c2252f2cb48299d4806eb72304b1c2c2ee224b10cc9df6ddb,1,18,1,10.53470036,1584538280,Regular,6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106
