tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f796da74ee6e3d1c6839b44a73a1f48f5967ec03672951bb797deb1ae106156a,-1,1,1,293.92060086,1564968763,Vote,b91dcfee4acda793ae8f07d0439ad60720e45718e32b17a8eb7e7ddcf4b5db7e
b6cf74c63c996acf65851368af8b0710be6618895a4a0969a2dd53abb02000be,-1,1,1,293.92060086,1564385652,Vote,e6d761d6ba65718b6c21a213000d5bf3560ef0081966a60784ee9051e49a8fde
bfa80697ef7d68a7a052482adf05880015e9c4cceb04d2415f85ad2e2edea4df,-1,1,1,293.92060086,1564338232,Vote,67e4a893a6a4bdb456acd15ecda2e69f6eafb823c7f8dc6f480cb246bc5ba3ea
9ef7f7f9f05fc1a9a0f4f200835ae92e87ac728c11bed3d310b48d897ee89b41,-1,1,1,293.92060086,1563937531,Vote,71b1f5cd9c58ee9af3b4a01e42146d91c8fe5bf53f56348bfbf3fa7ee255573b
0519a2b82521d9fe8a68871b7e9265d22a0a93a442c7821c34db63b2024a4bb3,-1,1,1,293.92060086,1563642370,Vote,b4f4041d86a42f12759c5b58a8313e3c5f3416147993069d48a42b2a78d79110
6f6a7aac059a08f911b0761df5d20ad3b6922f5ae72a8bc7463faf6b69b3faaf,-1,1,1,293.92060086,1563633113,Vote,5eee6174c7e5dc4c3a0341c8673ec3a421565c187a82fe5370b9d815b6dd4cc1
d6600f77912acc0646ab91f4d3de561d9e3d049282e6047f1a92fabfd9a485ef,-1,1,1,293.92060086,1563508343,Vote,a2f94d8a7b6841e20a43b24edbcc4b7cd7fc5d499e51d7c641cafabc768c9b7a
56fea70b2d860e3ad6886c4fe1bf715bd89468ed85134c299e6019121b810553,-1,1,1,293.92060086,1563323067,Vote,e791659793d964653a8ae7ff2d52b61d9ed392f79cd4a6729a42561efe25b9bf
5eee6174c7e5dc4c3a0341c8673ec3a421565c187a82fe5370b9d815b6dd4cc1,1,0,1,293.92060086,1563204722,Ticket,6f6a7aac059a08f911b0761df5d20ad3b6922f5ae72a8bc7463faf6b69b3faaf
67e4a893a6a4bdb456acd15ecda2e69f6eafb823c7f8dc6f480cb246bc5ba3ea,1,0,1,293.92060086,1563204722,Ticket,bfa80697ef7d68a7a052482adf05880015e9c4cceb04d2415f85ad2e2edea4df
71b1f5cd9c58ee9af3b4a01e42146d91c8fe5bf53f56348bfbf3fa7ee255573b,1,0,1,293.92060086,1563204722,Ticket,9ef7f7f9f05fc1a9a0f4f200835ae92e87ac728c11bed3d310b48d897ee89b41
a2f94d8a7b6841e20a43b24edbcc4b7cd7fc5d499e51d7c641cafabc768c9b7a,1,0,1,293.92060086,1563204722,Ticket,d6600f77912acc0646ab91f4d3de561d9e3d049282e6047f1a92fabfd9a485ef
b4f4041d86a42f12759c5b58a8313e3c5f3416147993069d48a42b2a78d79110,1,0,1,293.92060086,1563204722,Ticket,0519a2b82521d9fe8a68871b7e9265d22a0a93a442c7821c34db63b2024a4bb3
b91dcfee4acda793ae8f07d0439ad60720e45718e32b17a8eb7e7ddcf4b5db7e,1,0,1,293.92060086,1563204722,Ticket,f796da74ee6e3d1c6839b44a73a1f48f5967ec03672951bb797deb1ae106156a
e6d761d6ba65718b6c21a213000d5bf3560ef0081966a60784ee9051e49a8fde,1,0,1,293.92060086,1563204722,Ticket,b6cf74c63c996acf65851368af8b0710be6618895a4a0969a2dd53abb02000be
e791659793d964653a8ae7ff2d52b61d9ed392f79cd4a6729a42561efe25b9bf,1,0,1,293.92060086,1563204722,Ticket,56fea70b2d860e3ad6886c4fe1bf715bd89468ed85134c299e6019121b810553
