tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,101,1,15.55403257,1605738976,Regular,017320cc7c67d1b58f60f462b824eb121acca26211229cbe04352a8a0d31a5df
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,16,1,15.55403257,1605735366,Regular,95a128936e0f49ea04d40a546b5dd36b6b59bb540d0ac962edc12a00621a4cc7
ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35,-1,44,1,15.55403257,1605122582,Regular,f986e6e32ea15ac244d5c45390b3fa77e5e16bcad03b059a4cdae7365f417ebe
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,21,1,15.55403257,1605119322,Regular,e1d74ed2f2a0f6ed2b67b0ee4e43fb5412c1fd8e75b191e2b9ee10b15ceb0fa9
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,98,1,15.55403257,1605119322,Regular,6bd8bef52150c6cf0909cccc7a6dc34c5ea78d17624e5acb25fd483a456820aa
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,103,1,15.52491385,1604480879,Regular,76310417cf565ff3cf326cbda6876cbe14c04c3e095378619c949165d442016e
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,317,1,15.52491385,1604479241,Regular,16137e6fd7b0f4bf66dfe1769037ff4c0a9b783ec8bc0b76f88d3a0d3e470a44
76310417cf565ff3cf326cbda6876cbe14c04c3e095378619c949165d442016e,1,3,1,15.52491385,1604155896,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
16137e6fd7b0f4bf66dfe1769037ff4c0a9b783ec8bc0b76f88d3a0d3e470a44,1,3,1,15.52491385,1604085230,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,12,1,15.52491385,1603133714,Regular,fb63c26f45db394ca698390e1579cb6ee281adf4f3686175bbb4a4488ef9ec52
fb63c26f45db394ca698390e1579cb6ee281adf4f3686175bbb4a4488ef9ec52,1,3,1,15.52491385,1602981964,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
e1d74ed2f2a0f6ed2b67b0ee4e43fb5412c1fd8e75b191e2b9ee10b15ceb0fa9,1,3,1,15.55403257,1602837502,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
6bd8bef52150c6cf0909cccc7a6dc34c5ea78d17624e5acb25fd483a456820aa,1,3,1,15.55403257,1602613077,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
95a128936e0f49ea04d40a546b5dd36b6b59bb540d0ac962edc12a00621a4cc7,1,3,1,15.55403257,1602482872,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
f986e6e32ea15ac244d5c45390b3fa77e5e16bcad03b059a4cdae7365f417ebe,1,3,1,15.55403257,1602379999,Vote,ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35
017320cc7c67d1b58f60f462b824eb121acca26211229cbe04352a8a0d31a5df,1,3,1,15.55403257,1602145999,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
