tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31725f9ac392848c8db1b3af307be41d36e94c383578bd267469cda706ffe7eb,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
31725f9ac392848c8db1b3af307be41d36e94c383578bd267469cda706ffe7eb,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
481dafff7e95d04faec65be8ac47eed4483963cad877140afd00384dd424d1f7,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
481dafff7e95d04faec65be8ac47eed4483963cad877140afd00384dd424d1f7,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
5319769f5ea10c38858d0571a4bfbe5f813fa09063d534fe5b4c90524086f64a,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
5319769f5ea10c38858d0571a4bfbe5f813fa09063d534fe5b4c90524086f64a,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
5c9a98307fb23724f279d2e5a125adcc1e43bc1d5b8186ab664bb4f7f9777b63,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
5c9a98307fb23724f279d2e5a125adcc1e43bc1d5b8186ab664bb4f7f9777b63,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
76c098fa4ab4eda8a8c8885ce16aa815d7706f5f12ef8c1226def12c60e759ae,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
76c098fa4ab4eda8a8c8885ce16aa815d7706f5f12ef8c1226def12c60e759ae,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
8ae90e1c3b44a1a5f8bba9e7934b3532e963e0aaae64b24a412ddef4f5350955,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
8ae90e1c3b44a1a5f8bba9e7934b3532e963e0aaae64b24a412ddef4f5350955,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
92c799d2e9ed526b59341d48e4143daf21cff69f9c9756b9902c4a3d27821694,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
92c799d2e9ed526b59341d48e4143daf21cff69f9c9756b9902c4a3d27821694,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
9702b2f4396929304c78a840c374e32678dd38e07cc4a5b8f7ee5c137b434b40,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
9702b2f4396929304c78a840c374e32678dd38e07cc4a5b8f7ee5c137b434b40,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
99a4fd08624d3ee4efb36364d239d3f778a6289d0a0200dceacdd4101e3a9c68,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
99a4fd08624d3ee4efb36364d239d3f778a6289d0a0200dceacdd4101e3a9c68,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
99cbc5a8f130467aa97d627af2a7728126ab1df7b7506144c63936a18cc1390c,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
99cbc5a8f130467aa97d627af2a7728126ab1df7b7506144c63936a18cc1390c,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
a6228edf8f5be1ad0483689c659b04be5549f7d0da72fe74f8806e8085bd0445,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
a6228edf8f5be1ad0483689c659b04be5549f7d0da72fe74f8806e8085bd0445,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
ae5a71a55c984f157c9782782db967a47ecffcceabb0e097124a7cf96216a7dc,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
ae5a71a55c984f157c9782782db967a47ecffcceabb0e097124a7cf96216a7dc,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
b14c8bbde72f3f2cce3eba3a83411df7a396b3d4f9910e50eef1e2be96682f9c,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
b14c8bbde72f3f2cce3eba3a83411df7a396b3d4f9910e50eef1e2be96682f9c,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
c9a97a3519f8b31503397cd2610ab2ab293721bdafc6c3ca2af0ca77f7468094,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
c9a97a3519f8b31503397cd2610ab2ab293721bdafc6c3ca2af0ca77f7468094,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
cf6bf08b5aa51f69c0a3a9edc7c1029c8712a487018ce57b6d72f5190daf2b42,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
cf6bf08b5aa51f69c0a3a9edc7c1029c8712a487018ce57b6d72f5190daf2b42,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
d74dec0ba61f41868a8a8513717b87069e33ec6679e0df3a0a3c2d367e6f0859,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
d74dec0ba61f41868a8a8513717b87069e33ec6679e0df3a0a3c2d367e6f0859,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
e9523c7af2cb7a63f8c8f880f8eb904b0acd1634d99fc57b2dbc1bfd6a72a5eb,-1,1,1,12.35571954,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
e9523c7af2cb7a63f8c8f880f8eb904b0acd1634d99fc57b2dbc1bfd6a72a5eb,-1,0,1,0.03109413,1663846778,Ticket,dcdd0949bc8d318729d168078e9801ff3f79c87cf081dea042ea3addd8388aae
