tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebbf9bd9a30c1a11e4c7847d1b0d8a18a4194fc596c9fe3ebc8d04bdef936b83,-1,23,1,9.36792992,1665093638,Regular,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
ebbf9bd9a30c1a11e4c7847d1b0d8a18a4194fc596c9fe3ebc8d04bdef936b83,-1,22,1,0.03266535,1665093638,Regular,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
ebbf9bd9a30c1a11e4c7847d1b0d8a18a4194fc596c9fe3ebc8d04bdef936b83,-1,21,1,9.36792992,1665093638,Regular,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
ebbf9bd9a30c1a11e4c7847d1b0d8a18a4194fc596c9fe3ebc8d04bdef936b83,-1,20,1,0.03266535,1665093638,Regular,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
08e6aee676d77e07e830895f5937c7d0efa943f8254d7b2a57274accbdfbc3fd,-1,0,1,0.03266535,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
08e6aee676d77e07e830895f5937c7d0efa943f8254d7b2a57274accbdfbc3fd,-1,1,1,9.36792992,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
25c18bacc8ca406343f8206b5be4b665424629c1626b8b5ff421b6b36d7f7636,-1,1,1,9.36792992,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
25c18bacc8ca406343f8206b5be4b665424629c1626b8b5ff421b6b36d7f7636,-1,0,1,0.03266535,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
4c8675307a0c7828972d377f2970e3eed54e593b0ff8dae113c27e033dc295b6,-1,0,1,0.03266535,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
4c8675307a0c7828972d377f2970e3eed54e593b0ff8dae113c27e033dc295b6,-1,1,1,9.36792992,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
5a73e14ee16e81b9c76519cf3776a6ea3369542e94a31ca23992c1845ea3e537,-1,0,1,0.03266535,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
5a73e14ee16e81b9c76519cf3776a6ea3369542e94a31ca23992c1845ea3e537,-1,1,1,9.36792992,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
7e26c36501118a311d880d2e1a1581d1037ae80606c0cf7a67cf4cc257a3043e,-1,1,1,9.36792992,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
7e26c36501118a311d880d2e1a1581d1037ae80606c0cf7a67cf4cc257a3043e,-1,0,1,0.03266535,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
8504bc06950bc567012868128778e912a3f220ef54d1d62a43ecca44e2198a45,-1,1,1,9.36792992,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
8504bc06950bc567012868128778e912a3f220ef54d1d62a43ecca44e2198a45,-1,0,1,0.03266535,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
a785c143418c907164ea086482e672a135888f59ac624c6b16a2178618c72ab5,-1,1,1,9.36792992,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
a785c143418c907164ea086482e672a135888f59ac624c6b16a2178618c72ab5,-1,0,1,0.03266535,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
b42bd377fd103737949813f111c1fb916c739c4f8957231cf4f38c8fad07158b,-1,1,1,9.36792992,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
b42bd377fd103737949813f111c1fb916c739c4f8957231cf4f38c8fad07158b,-1,0,1,0.03266535,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
d425cead63fc417d92b0b5771349a664d5e1ac11292d5c2c7f5bfe769d21eb71,-1,0,1,0.03266535,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
d425cead63fc417d92b0b5771349a664d5e1ac11292d5c2c7f5bfe769d21eb71,-1,1,1,9.36792992,1659108846,Ticket,474b860de81d843ff2d81cb7366ea27adaf957e47f9d27cb3be6e9ddc6dfdd90
