tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,151,1,109.96808924,1582188883,Regular,81636ae455308e3dcbd6f8c0048078f3b5057e3d134bf0c8d970ecd4a91a05d3
81636ae455308e3dcbd6f8c0048078f3b5057e3d134bf0c8d970ecd4a91a05d3,1,3,1,109.96808924,1581842044,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
3b7a9c4acce4f33c71430102143d08fd6253bcd0d77a01717787b45e90fdb64a,-1,433,1,110.00683641,1581344564,Regular,f78ef8a4025d36c344c031894bd91ae688aaacdf91bfeac17bf74646c10083fa
f78ef8a4025d36c344c031894bd91ae688aaacdf91bfeac17bf74646c10083fa,1,3,1,110.00683641,1580326261,Vote,3b7a9c4acce4f33c71430102143d08fd6253bcd0d77a01717787b45e90fdb64a
0c88e2934c4f18d1fe0a82aa25f78cc222468cfd79270ed7fcbe6c4cbe007ca6,-1,0,1,0.0922962,1580018062,Ticket,a2b07d0101e7a91238409613aca3b54b48bdb5b4fc20dbcbd89b67c3cc678503
0c88e2934c4f18d1fe0a82aa25f78cc222468cfd79270ed7fcbe6c4cbe007ca6,-1,1,1,108.75132256,1580018062,Ticket,a2b07d0101e7a91238409613aca3b54b48bdb5b4fc20dbcbd89b67c3cc678503
fb9497aaf70df65cd49430b009308decd583097bb737451dd99b1137acc7abae,-1,0,1,0.0922962,1580018062,Ticket,a2b07d0101e7a91238409613aca3b54b48bdb5b4fc20dbcbd89b67c3cc678503
fb9497aaf70df65cd49430b009308decd583097bb737451dd99b1137acc7abae,-1,1,1,108.75132256,1580018062,Ticket,a2b07d0101e7a91238409613aca3b54b48bdb5b4fc20dbcbd89b67c3cc678503
a2b07d0101e7a91238409613aca3b54b48bdb5b4fc20dbcbd89b67c3cc678503,1,2,1,0.0922962,1580017896,Regular,0c88e2934c4f18d1fe0a82aa25f78cc222468cfd79270ed7fcbe6c4cbe007ca6
a2b07d0101e7a91238409613aca3b54b48bdb5b4fc20dbcbd89b67c3cc678503,1,3,1,108.75132256,1580017896,Regular,0c88e2934c4f18d1fe0a82aa25f78cc222468cfd79270ed7fcbe6c4cbe007ca6
a2b07d0101e7a91238409613aca3b54b48bdb5b4fc20dbcbd89b67c3cc678503,1,1,1,108.75132256,1580017896,Regular,fb9497aaf70df65cd49430b009308decd583097bb737451dd99b1137acc7abae
a2b07d0101e7a91238409613aca3b54b48bdb5b4fc20dbcbd89b67c3cc678503,1,0,1,0.0922962,1580017896,Regular,fb9497aaf70df65cd49430b009308decd583097bb737451dd99b1137acc7abae
