tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,54,1,253.38055515,1597431370,Regular,504c50d5e0310a8f4e74d7b478fc194998498c03df967af0401c2d9899ba6698
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,299,1,253.38055515,1597423135,Regular,8bd5c0308ee2f88ccc8a0721356032c1fded4a67042887e7014b53f08e2b0dcc
65c3d45a4b0e6165549fdbd00e39a685d08a1b7145fb98d9dd28cf626498161f,-1,3,1,253.33659683,1571555304,Regular,296e6f27e7e5777f524cc5bca59b90807a61c370edac190473c75a5726da4f7a
296e6f27e7e5777f524cc5bca59b90807a61c370edac190473c75a5726da4f7a,1,2,1,253.33659683,1571520204,Vote,65c3d45a4b0e6165549fdbd00e39a685d08a1b7145fb98d9dd28cf626498161f
8e73cad4a945dae5c6b645a5f601d3ca17009c49b93b8b0c5e78fa80dc01aa49,-1,13,1,253.38055515,1570319131,Regular,aa9c888681b830ff4fe91847c47b3c3640461fcc89665be8dcc343a1dde3c660
8bd5c0308ee2f88ccc8a0721356032c1fded4a67042887e7014b53f08e2b0dcc,1,2,1,253.38055515,1570311830,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
aa9c888681b830ff4fe91847c47b3c3640461fcc89665be8dcc343a1dde3c660,1,2,1,253.38055515,1570287054,Vote,8e73cad4a945dae5c6b645a5f601d3ca17009c49b93b8b0c5e78fa80dc01aa49
438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540,-1,7,1,253.38055515,1570242730,Regular,d2b6e13688d79ac988f2f527f6f50266ee9d50df708a617ee6545c9ac971d770
d2b6e13688d79ac988f2f527f6f50266ee9d50df708a617ee6545c9ac971d770,1,2,1,253.38055515,1570116103,Vote,438dcc96cd125a79fc05b6c6e997fbaea5f0ff8ecc4325145a4700751dffe540
48448cb1e0a1c95dda7da41c26ebdbfdb5465830ddd1d297c8fd7a16ca20ea5c,-1,11,1,253.38055515,1569883755,Regular,80f9d58e855667e33be971767f8735bf3266fc8df0e8ee4c51e5a3f6a16f9939
80f9d58e855667e33be971767f8735bf3266fc8df0e8ee4c51e5a3f6a16f9939,1,2,1,253.38055515,1569847446,Vote,48448cb1e0a1c95dda7da41c26ebdbfdb5465830ddd1d297c8fd7a16ca20ea5c
504c50d5e0310a8f4e74d7b478fc194998498c03df967af0401c2d9899ba6698,1,2,1,253.38055515,1569702950,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
8afb9565d649aba4c33bc75bb03bd5385de3f7b9a41b85c77306819e39f0a871,-1,1,1,253.38055515,1569168262,Regular,3d3718a60a047ed72cfcff4e95a93e3323f14f34b1f678982dd8a60f33725d7c
3d3718a60a047ed72cfcff4e95a93e3323f14f34b1f678982dd8a60f33725d7c,1,2,1,253.38055515,1569125172,Vote,8afb9565d649aba4c33bc75bb03bd5385de3f7b9a41b85c77306819e39f0a871
0d4e2f77d70dc2cc20cca9b5790c6d18e141d9a252a80319160c4f47d3cf5f40,-1,0,1,251.9558789,1569037778,Ticket,9f79a264058f8ccf1fb0a4b9e53415492925b30ab57eb25c4405aa83c4c45464
0e3ef61b9858a8550300b9e0cc62ac203223126a440689a059626255424b7249,-1,0,1,251.9558789,1569037778,Ticket,9f79a264058f8ccf1fb0a4b9e53415492925b30ab57eb25c4405aa83c4c45464
202cb332b428d14d315893552886392fd1960d790178f8753e3574f38623753b,-1,0,1,251.9558789,1569037778,Ticket,9f79a264058f8ccf1fb0a4b9e53415492925b30ab57eb25c4405aa83c4c45464
405e894d85093bcf6943218595f2c8d4fbe6be5a573fcb05c7db766f51596d63,-1,0,1,251.9558789,1569037778,Ticket,9f79a264058f8ccf1fb0a4b9e53415492925b30ab57eb25c4405aa83c4c45464
49ce259184b49dba1f0e34d904e25a9b94733389319b58d2fd323dd2a8fa991d,-1,0,1,251.9558789,1569037778,Ticket,9f79a264058f8ccf1fb0a4b9e53415492925b30ab57eb25c4405aa83c4c45464
573c3a3d3525d843f9f5756cf1ee180da1a0dc819aa2a5556720d8edea159f37,-1,0,1,251.9558789,1569037778,Ticket,9f79a264058f8ccf1fb0a4b9e53415492925b30ab57eb25c4405aa83c4c45464
