tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27,-1,198,1,27.93055125,1626481899,Regular,9bcb8930b60395840aa8350f184f2e50ba2baa16369273c3d23868b5dd492a53
9bcb8930b60395840aa8350f184f2e50ba2baa16369273c3d23868b5dd492a53,1,3,1,27.93055125,1626404357,Vote,125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27
8e1921c96634f84071c5e516a190ca7190736127293e58356be666cc957712c9,-1,1,1,27.95257095,1623846718,Regular,b7a176123ae5f71c1bb3474283e5d45bf59821f9236bd7287b7c66a06ea66671
b7a176123ae5f71c1bb3474283e5d45bf59821f9236bd7287b7c66a06ea66671,1,3,1,27.95257095,1623799359,Vote,8e1921c96634f84071c5e516a190ca7190736127293e58356be666cc957712c9
4f2edfdf96b167211e9b298a96b7ed4eba88d5626b2e08f4e624ffbff1f7c56d,-1,1,1,27.95257096,1623426022,Regular,85c705decec5f9eb0ed8595d4fd0407b6e9300109e96925829fa6c969bebf9bb
85c705decec5f9eb0ed8595d4fd0407b6e9300109e96925829fa6c969bebf9bb,1,3,1,27.95257096,1623387575,Vote,4f2edfdf96b167211e9b298a96b7ed4eba88d5626b2e08f4e624ffbff1f7c56d
4726740d73d1c7607a676b465dfd25fb2fbc6c95bb600f57dbe1a1dec63c5510,-1,316,1,27.97529155,1622357711,Regular,b3ef4938e309f905a65f7149197c0084e6ff4ace4bf0c81558d5226749ca8b5f
b3ef4938e309f905a65f7149197c0084e6ff4ace4bf0c81558d5226749ca8b5f,1,3,1,27.97529155,1622308536,Vote,4726740d73d1c7607a676b465dfd25fb2fbc6c95bb600f57dbe1a1dec63c5510
83a1b2895cacc93cd9dcc6a1f040a5ca93be063e0b45e8a53a35c362e327e56a,-1,0,1,27.97529155,1621920495,Regular,286d8b59557c9ffe055bce9d0be84a4c219972e22aeea6392b3c1097b54899a5
286d8b59557c9ffe055bce9d0be84a4c219972e22aeea6392b3c1097b54899a5,1,3,1,27.97529155,1621890577,Vote,83a1b2895cacc93cd9dcc6a1f040a5ca93be063e0b45e8a53a35c362e327e56a
267107df6d02351b371e3fc2d7da3f0bff49eca4d8192208afd87281a5f35c68,-1,1,1,27.97529155,1621760597,Regular,cc3f8701b4bc9734753111b3d872124d18db928eb8864f305e533d338e423657
cc3f8701b4bc9734753111b3d872124d18db928eb8864f305e533d338e423657,1,3,1,27.97529155,1621710307,Vote,267107df6d02351b371e3fc2d7da3f0bff49eca4d8192208afd87281a5f35c68
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,238,1,27.97529155,1621599969,Regular,3cc8f60f622225a41c028c0c7cbc6b2c408bce230944f56fee0d90de4590c2f2
3cc8f60f622225a41c028c0c7cbc6b2c408bce230944f56fee0d90de4590c2f2,1,3,1,27.97529155,1621536012,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,306,1,27.97529155,1621486415,Regular,1bda4d91eb2c60c18ef0c88073a0a09a443aa78f64d169c157e8ecbe5853eaf1
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,223,1,27.97529155,1621436701,Regular,9ce50d21d9a3f72585f3e3d448e58eca56404f79a81e91dce02056f7aeca7dd2
1bda4d91eb2c60c18ef0c88073a0a09a443aa78f64d169c157e8ecbe5853eaf1,1,3,1,27.97529155,1621414505,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,191,1,27.97529155,1621402664,Regular,da03e4f9cbd4c9bed298fd0abcedb65c131e16da1c986655b91e255805efb9d3
9ce50d21d9a3f72585f3e3d448e58eca56404f79a81e91dce02056f7aeca7dd2,1,3,1,27.97529155,1621371856,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,-1,82,1,27.97529155,1621366432,Regular,d101d0d751833af6054571c7c77f40ba1abf88a902821006066a2e6451d2b0b4
da03e4f9cbd4c9bed298fd0abcedb65c131e16da1c986655b91e255805efb9d3,1,3,1,27.97529155,1621363423,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
d101d0d751833af6054571c7c77f40ba1abf88a902821006066a2e6451d2b0b4,1,3,1,27.97529155,1621322599,Vote,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,46,1,27.97529155,1621299604,Regular,417a3c8d85445c1bb67f29eac3e96122e5924b8094293b780eb9760f48f6af5d
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,123,1,27.97529155,1621254169,Regular,8af8747cd1eb3f54aef4021440a7ff685ff14dce8e91a7ef3f37da1534d82299
417a3c8d85445c1bb67f29eac3e96122e5924b8094293b780eb9760f48f6af5d,1,3,1,27.97529155,1621241813,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
8af8747cd1eb3f54aef4021440a7ff685ff14dce8e91a7ef3f37da1534d82299,1,3,1,27.97529155,1621199980,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
4e5c020a94be1c874856eaf283b6670c36d6ddf05389d645442675fa202c4d2c,-1,183,1,27.97529155,1621185546,Regular,c41c92a0bdb9177d44ce7f870fe7f1f245730a2828f3037141ef826466392f41
c41c92a0bdb9177d44ce7f870fe7f1f245730a2828f3037141ef826466392f41,1,3,1,27.97529155,1621145584,Vote,4e5c020a94be1c874856eaf283b6670c36d6ddf05389d645442675fa202c4d2c
