tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d14c94afce2f18615ac446e01b91f6379ecc17bd54cd2b62425663758db9bb8,-1,0,1,8.04630174,1707857255,Regular,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
45859d029a67a0187ea8df0dc22e16b99e83f49cec945011bd1eb4b589f88261,-1,0,1,8.04630174,1707857255,Regular,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
e4ce86ecd5bf4f1f5a2a67e35c1b7b208636482a5885d3d1667eb11c8e2f9ebb,-1,0,1,8.04630174,1707857255,Regular,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
ec0e4c033e4236e2f32423f9cf02add8703e0d59c10144350cc99aae96f29e56,-1,0,1,8.04630174,1707857255,Regular,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609,-1,0,1,8.04630174,1707849805,Regular,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609,-1,3,1,8.04630174,1707849805,Regular,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
047ae2add62105755e52136601c36fe895834ed87290ff54f1fa76bb6c1cf37f,-1,0,1,8.04630174,1707838381,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
258d0cbe306bbd2a0514dc12b1db620c3fc26aca429ea3f13b4f540caf39f675,-1,0,1,8.04630174,1707838381,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
c6852014aa7ba40230b45e48419d3a45362af73a0ce0369c5ebff6106e6917c2,-1,0,1,8.04630174,1707838381,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
a7a1438e460fb11fa0a9a86d5b3dfbe8d2b1446ce5439e65356ff165a18ea068,-1,0,1,8.04630174,1707838317,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
290995e290fd7de2d886c583885c4c506d89ab23bff49c7f3be27818c4de766d,-1,0,1,8.04630174,1707836754,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
02eb6ad850c491558b1bbf72b9a71c5049b9ba2d33503fa5fa9e25dc842e8d8a,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
15b9dffdc366fa5721c3386c863aeb9adc36224f42c2ee036293b7fe5095ab72,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
217dc46812c71d253aab948d9c477361b4906e82582fa398ff6977104e182899,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
4987d416840fe71ad7333538a6a312b7896ea51dd3b633bf810e6f93e82f6d06,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
96f2a7381fc88caa4b9e30ba71edbd0b2ac27397a55ce1715527a691152511ae,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
add5972d9f06f0e2778db15747ef9f99d586ddf4f347b41b1b165eb8faa12199,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
b4dadb6e6838b41914401da5399e890597d06981d5910d874820349af80cf708,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
b9d3cea0dc621390737177bccbe4c09633870c052e9bdec4fe92206ff0dac8db,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
c3d727b038ff02aa69017c44a6a73a36e50a091fb18f04a2a5cfa5b12ab2ed9b,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
da32c4a7072aa871be7f059849afbcee07c646a8050975e87c3f279449b88745,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
ddf77c4c50cc0369a9d999ed527768ec77c68293d60a5d0479fa28aab811f88c,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
df0d491d80a784b0ee8ab209716ad3f00345e7db0c76a963d7914bd22e7507e5,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
ea06dc3f17383a115be8aa307f81dbb59644534b5e53cc4c5bb7c2711b4b5c5c,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
ef8a36578e1a82df9cb67a8a5a637653ab3792635d35897ca0d5218dc58a2eb2,-1,0,1,8.04630174,1707835777,Ticket,62a142bcad7a12ff3539903c0d6d86ed49e8d0871af2b32e3ef1ba256054fd46
