tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e961cfd92e13f6c77c5376c545bbb79ccbf9be06979383e2eef85a32fab010,-1,1,1,121.60888263,1552612677,Vote,664ee867663d6e0acf130842c58a67d3d27f1dab6bb9b5abaefcdfb86343fa8b
0bd7b586b016615599a6a1553c960e06fff183d2afc15d46c18a01b3143be7e4,-1,1,1,121.60888263,1551666704,Vote,126e9b07c3da58ee883cea3bfa7be2b2eacb359fb538f0c10a6790b300cc8d1d
7b4d2eba1bc3348a859961591979c3a1d830a7552c7a030a45b92d5b4e2878ac,-1,1,1,121.60888263,1550726444,Vote,4bd8df4e4f1115b613e3ddc6e1862722e8dc20c6230a394c362810616594b515
ce3cdb820385001649dc09d6ac7a21b8517f26170e4523f9d63eb1d25b55bf93,-1,1,1,121.60888263,1550575522,Vote,48a713a5848a679be3341c761f60fa6a1c179560546df327ecac23979a546dc0
ee94fd27e884517b9b8710876e2c7bb79f6f418e09364b4230b4966bd43a4f1b,-1,1,1,121.60888263,1550567571,Vote,d4efdc0ff56a6578f408dbe26ddf74cbe425aa6c6b86c1e61882c16095b37d23
126e9b07c3da58ee883cea3bfa7be2b2eacb359fb538f0c10a6790b300cc8d1d,1,0,1,121.60888263,1550503475,Ticket,0bd7b586b016615599a6a1553c960e06fff183d2afc15d46c18a01b3143be7e4
48a713a5848a679be3341c761f60fa6a1c179560546df327ecac23979a546dc0,1,0,1,121.60888263,1550503475,Ticket,ce3cdb820385001649dc09d6ac7a21b8517f26170e4523f9d63eb1d25b55bf93
4bd8df4e4f1115b613e3ddc6e1862722e8dc20c6230a394c362810616594b515,1,0,1,121.60888263,1550503475,Ticket,7b4d2eba1bc3348a859961591979c3a1d830a7552c7a030a45b92d5b4e2878ac
664ee867663d6e0acf130842c58a67d3d27f1dab6bb9b5abaefcdfb86343fa8b,1,0,1,121.60888263,1550503475,Ticket,47e961cfd92e13f6c77c5376c545bbb79ccbf9be06979383e2eef85a32fab010
d4efdc0ff56a6578f408dbe26ddf74cbe425aa6c6b86c1e61882c16095b37d23,1,0,1,121.60888263,1550503475,Ticket,ee94fd27e884517b9b8710876e2c7bb79f6f418e09364b4230b4966bd43a4f1b
