tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1264f7126d2ac316152875c91498ee8ce08e70125c00cfa67bf580c854cf80e6,-1,0,1,16.37718117,1706286280,Ticket,15edce9f311b07f003b3943567532a4a4eb97657461ca86d6804a7b4cf951c83
4e6591b0a674989930a0f77c31aa43a71084c52b1b33bd42a11db9f37de66a81,-1,0,1,16.37718117,1706286280,Ticket,15edce9f311b07f003b3943567532a4a4eb97657461ca86d6804a7b4cf951c83
6cceb2099a38434f1d70a50372d19b5b759045c74a7aa2addf022bf416cd97e8,-1,0,1,16.37718117,1706286280,Ticket,15edce9f311b07f003b3943567532a4a4eb97657461ca86d6804a7b4cf951c83
7464864627517090dd76b835cb99d0d4f127f9ebf6a5fc9f0d44554105586997,-1,0,1,16.37718117,1706286280,Ticket,15edce9f311b07f003b3943567532a4a4eb97657461ca86d6804a7b4cf951c83
9c56a6c84640999eadaf7679fe86ee2d5d37f02cf84f47026ad3a67012234696,-1,0,1,16.37718117,1706286280,Ticket,15edce9f311b07f003b3943567532a4a4eb97657461ca86d6804a7b4cf951c83
b1e8687ad4052688f784ba2a2a0d4004d4e0cdb541d2cba9fa06af7e823b4eed,-1,0,1,16.37718117,1706286280,Ticket,15edce9f311b07f003b3943567532a4a4eb97657461ca86d6804a7b4cf951c83
c3d4cbd624e8e10dd4e217d3adc239caf950808ec357bbbba3464eedccb4b509,-1,0,1,16.37718117,1706286280,Ticket,15edce9f311b07f003b3943567532a4a4eb97657461ca86d6804a7b4cf951c83
d512a95d5ee01564c1f1042fdfd04f02de5ece3a3c744e77bd965d0a1b35d3ce,-1,0,1,16.37718117,1706286280,Ticket,15edce9f311b07f003b3943567532a4a4eb97657461ca86d6804a7b4cf951c83
fbe5a8aed3bfa7b1ddebdd43c8ce5a5f255018a6f04c6160f00cf0e98dc4622e,-1,0,1,16.37718117,1706286280,Ticket,15edce9f311b07f003b3943567532a4a4eb97657461ca86d6804a7b4cf951c83
fe20dcc769778d0580d9dd4db813c75590b14d0910f22636eaec6c7639414658,-1,0,1,16.37718117,1706286280,Ticket,15edce9f311b07f003b3943567532a4a4eb97657461ca86d6804a7b4cf951c83
