tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05658731021b64f41cccedef5d2b2d4389107734464dfdc29f9ab212da9fda29,-1,0,1,3.44410063,1700825001,Revocation,feb42a8f8bce9761ed0a1384df3e5a59aa72b100df5b1d086bda1a3d5234b8f4
feb42a8f8bce9761ed0a1384df3e5a59aa72b100df5b1d086bda1a3d5234b8f4,1,0,1,3.44410063,1685177706,Ticket,05658731021b64f41cccedef5d2b2d4389107734464dfdc29f9ab212da9fda29
259c006a10e4ebde56df248bd7dba656cc9e478b50bfc2b70ac92d77d7bdebe8,-1,0,1,19.91201405,1684575288,Ticket,79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2
50410c87f7941c2840db878743f0309f040aac88b4b1e3676d5825b595882015,-1,0,1,19.91201405,1684575288,Ticket,79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2
6af5b526f27a820452e04e357ed8fad27d32d001ad9e7e3b7e2bbbfcf3fbb1f8,-1,0,1,19.91201405,1684575288,Ticket,79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2
d904de369e9251ed98c51388de25da97609aa3f6491ad8cf3209093a3a80f52d,-1,0,1,19.91201405,1684575288,Ticket,79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2
e1fbe91041894e9c0849d52da5b41660cc6720d93d020093773c7ff5963f628f,-1,0,1,19.91201405,1684574590,Ticket,79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2
3cf76a0d98367cd124cf0cc63f11fc7829bc350207389c44f3808d3f775236bb,-1,0,1,19.91201405,1684573288,Ticket,79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2
4f0d9714de45c4241e7d0f9260be31444bf11d665d8599edbba997f2cdf5b384,-1,0,1,19.91201405,1684573288,Ticket,79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2
8bbbdcab9d9c1595db00251be2731944499a8df6c3f13040ad82cb17e958c949,-1,0,1,19.91201405,1684573288,Ticket,79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2
b6d0a696610baf6dd572d8e9b4bf4c7b3a53b13cd13a161ecc632ad5900f2f9c,-1,0,1,19.91201405,1684573288,Ticket,79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2
e7ced61906c3c53b1502e56b6abad2c1ac73e7bde9616156ed35228b277c2fc3,-1,0,1,19.91201405,1684573288,Ticket,79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2
79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2,1,5,1,19.91201405,1684572870,Regular,50410c87f7941c2840db878743f0309f040aac88b4b1e3676d5825b595882015
79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2,1,9,1,19.91201405,1684572870,Regular,4f0d9714de45c4241e7d0f9260be31444bf11d665d8599edbba997f2cdf5b384
79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2,1,4,1,19.91201405,1684572870,Regular,b6d0a696610baf6dd572d8e9b4bf4c7b3a53b13cd13a161ecc632ad5900f2f9c
79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2,1,6,1,19.91201405,1684572870,Regular,3cf76a0d98367cd124cf0cc63f11fc7829bc350207389c44f3808d3f775236bb
79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2,1,1,1,19.91201405,1684572870,Regular,e7ced61906c3c53b1502e56b6abad2c1ac73e7bde9616156ed35228b277c2fc3
79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2,1,0,1,19.91201405,1684572870,Regular,8bbbdcab9d9c1595db00251be2731944499a8df6c3f13040ad82cb17e958c949
79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2,1,2,1,19.91201405,1684572870,Regular,e1fbe91041894e9c0849d52da5b41660cc6720d93d020093773c7ff5963f628f
79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2,1,3,1,19.91201405,1684572870,Regular,d904de369e9251ed98c51388de25da97609aa3f6491ad8cf3209093a3a80f52d
79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2,1,7,1,19.91201405,1684572870,Regular,259c006a10e4ebde56df248bd7dba656cc9e478b50bfc2b70ac92d77d7bdebe8
79b231e214fcc7c9ccbda21f417ad447bc7282355966ae81efcce713843f2ea2,1,8,1,19.91201405,1684572870,Regular,6af5b526f27a820452e04e357ed8fad27d32d001ad9e7e3b7e2bbbfcf3fbb1f8
