tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbb3531c15a247b43db6228cef750330b2ff98ef5c63f0c9f821d0b493f1c4a9,-1,0,1,143.86200376,1567190027,Revocation,bb60c1bd37ed1ed113d2710c6dc24df441add5e5d06d07fa6110795a890e9f0b
37e25107a2a783a2da4d05a61037a35c32ae3092ef14d80fdaf0f195f6e65f5f,-1,1,1,143.86200376,1563666749,Vote,0f8f0a3e7ab5ab51449af9b8e62c1529397bd47a3f73a678c7637d0b2aa9d91d
1dd1c8ab9e177bbff84338e943959cc158c81cfea744e1c31c40e3eb883a4c0d,-1,1,1,143.86200376,1562890567,Vote,27cb96000c2fa6067e7f61f074108fc03c3347e714f98ada33922f6f5c305cb3
fdca1ed3078f358ff73c6e2f621727a15838ec620f4714c592e8344774001b02,-1,1,1,143.86200376,1562678334,Vote,0c3d7ebf34f063752559f75643931d775c45aed9b2df68176ad9bd4ea8f11c94
59c225c0df670b1d11e65e570408ccfca6b006bdcd128f748eb934025d584eb5,-1,1,1,143.86200376,1562428122,Vote,15c0f851d84d6fbd80b91ddb22003d82c57d0c7e71247a71e84ba011500b40cd
6164ebabefb5ca94fe36f0f439af812b138a9e4c42a430f8185e4ca390ecf2af,-1,1,1,143.86200376,1561740159,Vote,e397a2b07748cf64c2cf23bf10f1642201ce3e5e68ab6dc4e7915781d9dfd03d
9d2268793596e7011a402c5b3398da3885268b70acf4fa9b2270a53059bea14c,-1,1,1,143.86200376,1561637926,Vote,0f38ee0a7e848146dfa175ec5f9dff1bd9d054cb117d6aa74d9f2a9cf8d2bb9a
1a2e61921bfb10e2ace87cac6083890b1e30c2c34de76a5562761f2655deb894,-1,1,1,143.86200376,1561406319,Vote,9ad77464a4ed288289ac592b18810134280c7a630e82190911349953c5b07f93
4a6a95be94c6153b418507e5a13e56dec03285ac181789af041bd17ce1965a5f,-1,1,1,143.86200376,1561081310,Vote,811cbbe8dfb90665385cb80bb363d90707aa82e21bbb782370a78ce14cc95cbd
9f9ed6f5169e39f444677798e42247db9ece3d3259a640b902f07e4174bca6ac,-1,1,1,143.86200376,1561040980,Vote,f0216d917a653fd909c0d004a5d86aa6a88ce546518a053057656baef3d600cc
0c3d7ebf34f063752559f75643931d775c45aed9b2df68176ad9bd4ea8f11c94,1,0,1,143.86200376,1560967294,Ticket,fdca1ed3078f358ff73c6e2f621727a15838ec620f4714c592e8344774001b02
0f38ee0a7e848146dfa175ec5f9dff1bd9d054cb117d6aa74d9f2a9cf8d2bb9a,1,0,1,143.86200376,1560967294,Ticket,9d2268793596e7011a402c5b3398da3885268b70acf4fa9b2270a53059bea14c
0f8f0a3e7ab5ab51449af9b8e62c1529397bd47a3f73a678c7637d0b2aa9d91d,1,0,1,143.86200376,1560967294,Ticket,37e25107a2a783a2da4d05a61037a35c32ae3092ef14d80fdaf0f195f6e65f5f
15c0f851d84d6fbd80b91ddb22003d82c57d0c7e71247a71e84ba011500b40cd,1,0,1,143.86200376,1560967294,Ticket,59c225c0df670b1d11e65e570408ccfca6b006bdcd128f748eb934025d584eb5
27cb96000c2fa6067e7f61f074108fc03c3347e714f98ada33922f6f5c305cb3,1,0,1,143.86200376,1560967294,Ticket,1dd1c8ab9e177bbff84338e943959cc158c81cfea744e1c31c40e3eb883a4c0d
811cbbe8dfb90665385cb80bb363d90707aa82e21bbb782370a78ce14cc95cbd,1,0,1,143.86200376,1560967294,Ticket,4a6a95be94c6153b418507e5a13e56dec03285ac181789af041bd17ce1965a5f
9ad77464a4ed288289ac592b18810134280c7a630e82190911349953c5b07f93,1,0,1,143.86200376,1560967294,Ticket,1a2e61921bfb10e2ace87cac6083890b1e30c2c34de76a5562761f2655deb894
bb60c1bd37ed1ed113d2710c6dc24df441add5e5d06d07fa6110795a890e9f0b,1,0,1,143.86200376,1560967294,Ticket,bbb3531c15a247b43db6228cef750330b2ff98ef5c63f0c9f821d0b493f1c4a9
e397a2b07748cf64c2cf23bf10f1642201ce3e5e68ab6dc4e7915781d9dfd03d,1,0,1,143.86200376,1560967294,Ticket,6164ebabefb5ca94fe36f0f439af812b138a9e4c42a430f8185e4ca390ecf2af
f0216d917a653fd909c0d004a5d86aa6a88ce546518a053057656baef3d600cc,1,0,1,143.86200376,1560967294,Ticket,9f9ed6f5169e39f444677798e42247db9ece3d3259a640b902f07e4174bca6ac
