tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,30,1,116.07173996,1597431370,Regular,2a013f43b9505a4cbf23de3217fdaa9d3b854110de955696e06e56f7fb2b8397
5bc0f167ae6debaf13b01091208c7ad722a1564ecf2adff90283bb8b3fafd8f3,-1,1,1,119.86794082,1573614494,Vote,3c58e9308e160f8a5911c3ef4f3f4f90fc02b9ef50cf4a058b1c1b00964f83fe
b64726e90c1c81f4e28f6d29e65b32eb9c38c57a14f25e315a27e3bb46e92d12,-1,1,1,119.86794082,1572206729,Vote,11a06a1d080b34da0e873413eeaf53f23add8884a82f04eb84d0dfb1c903eca4
2c9839cc0cbb25bc12fc7ccd5bf6cef7064a16117b6c1ae10259b3857eabf5c5,-1,1,1,119.86794082,1571736872,Vote,2fbd89db4bf1d9807bacbd66e12973dd1ac8c2009bdb34eb19aba8bd33de1e19
baff483c59e5239dc3057ed4e5e238c5155e35612234b72cea3ed99ead2e3e03,-1,1,1,119.86794082,1571500026,Vote,94029372b04448b935f268ed05357f53da5c1b7db01d42d37cd91ddd742cb778
420fea3b2911d518c47637709aa91b9ee86a375c9995d91be9c7e484bdf9e880,-1,1,1,119.86794082,1571409024,Vote,9c66ecdefe35d17bda477f311f5be5b61103cc9828708eed87831fc437f2d5c1
bf6daf696c770250ddaacdd722caf8c838c17bf5be11a7b4f412c3e8a8647d89,-1,1,1,119.86794082,1571212912,Vote,2cae64d826f736e51565db60d0b32d6fa9eb88ba439292f5476e6c56a880842c
a14a7859900c47cf35f16ec008610433f9ae299e05201a9ec62dc5f2988d0394,-1,1,1,119.86794082,1571138561,Vote,d6fc951b4cd034301e97f7487a900fd34b73a30ec78a96b9a84f81d9d0d4efb7
d98e33ebcd30195017615b8eef1443f1c70eb1c7b3ae6b7e65ce556c32d0b235,-1,1,1,119.86794082,1571081390,Vote,65b472a21df7bc4641065bbb79026a7e560540c7bf29d763e794c2bd57028967
0e0cda27501b8838a01fe30d1d9f94121a526f93d93c7f41c6f33fd1917107c3,-1,1,1,119.86794082,1570834852,Vote,fc074bce78d2b68a6d98cbf459e0de6960752050e28e160f951134b33923652c
