tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb2ecab5add713a0345a858f7f1c95515b935f33fe0a21ce1df0f7cca112856a,-1,15,1,270.66996217,1569028692,Regular,0aa4cc6484fa3c6ed638fcd2db71027303943c21cfacd7322a81ab81c4b8276f
0aa4cc6484fa3c6ed638fcd2db71027303943c21cfacd7322a81ab81c4b8276f,1,0,1,270.66996217,1568658910,Revocation,fb2ecab5add713a0345a858f7f1c95515b935f33fe0a21ce1df0f7cca112856a
bd221194aaa4568e1f156f88295be829ffa6d73d9d93c0c9b0fa3b781897759b,-1,11,1,272.18733344,1564567569,Regular,428dde27d59e178be9482a2d7b0acc7ddfcb6c9255dd6ef97b8171990b565fba
428dde27d59e178be9482a2d7b0acc7ddfcb6c9255dd6ef97b8171990b565fba,1,2,1,272.18733344,1564406718,Vote,bd221194aaa4568e1f156f88295be829ffa6d73d9d93c0c9b0fa3b781897759b
7925a25f336b9e25b170fbfc4bc0ad4ae84ea5a419b1594807a6f1004251254e,-1,2,1,272.18733344,1563662935,Regular,b046f01e7aa4d4e8bf26f23749bee27f2e68a5d31166a1212e8b3aa00ec71a1a
b046f01e7aa4d4e8bf26f23749bee27f2e68a5d31166a1212e8b3aa00ec71a1a,1,2,1,272.18733344,1563621448,Vote,7925a25f336b9e25b170fbfc4bc0ad4ae84ea5a419b1594807a6f1004251254e
3a4105495472cd8c9ec66fddf96a0d6e3de3f0181780b66de49f749bd31f3bd0,-1,7,1,272.23562437,1563317583,Regular,ee5848d70afa38c006033164a8e2d1208eaf06c6e1801dfeeffd5815f2e3cf84
ee5848d70afa38c006033164a8e2d1208eaf06c6e1801dfeeffd5815f2e3cf84,1,2,1,272.23562437,1563247500,Vote,3a4105495472cd8c9ec66fddf96a0d6e3de3f0181780b66de49f749bd31f3bd0
1a49ee241633788a0b4367f31c3b242a3713fa5bc89bc86f81f6e1a0fbb1bb07,-1,0,1,272.23562437,1563053888,Regular,0bde4f05d08d67ff982ff32d95173f836520ef8e1e4c3d1a2a158f6d9ba7ae38
d7e733f257ccb6eceab288c747f1eb4909b04056cba69862449978b522b2516d,-1,0,1,272.23562437,1563052069,Regular,7d6adc695a5fe51ccea18921cc96f05a551c5522b55d542145ee0614ea1d072c
0bde4f05d08d67ff982ff32d95173f836520ef8e1e4c3d1a2a158f6d9ba7ae38,1,2,1,272.23562437,1563019701,Vote,1a49ee241633788a0b4367f31c3b242a3713fa5bc89bc86f81f6e1a0fbb1bb07
7d6adc695a5fe51ccea18921cc96f05a551c5522b55d542145ee0614ea1d072c,1,2,1,272.23562437,1563016592,Vote,d7e733f257ccb6eceab288c747f1eb4909b04056cba69862449978b522b2516d
b556228fbdb8e6cc8db708c6fdb184aa2581a4377a7817b95fc83b9ff09a5c25,-1,21,1,47.60175121,1562457407,Regular,c7ef0b9c74ddc39d2076798e1256c3cfb3e2e49c7016c3087761e247facba499
c7ef0b9c74ddc39d2076798e1256c3cfb3e2e49c7016c3087761e247facba499,1,20,1,47.60175121,1562450884,Regular,b556228fbdb8e6cc8db708c6fdb184aa2581a4377a7817b95fc83b9ff09a5c25
