tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,15,1,154.30941794,1547146878,Regular,95d654a3aa0ce928ec6a5eff3c767ccedaf3c0ff617671e8aaa7dcd12ec452a6
95d654a3aa0ce928ec6a5eff3c767ccedaf3c0ff617671e8aaa7dcd12ec452a6,1,3,1,154.30941794,1546941431,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,128,1,154.30941794,1546559135,Regular,532eb0c15ea142a435dafbfa95fa3191c1b8f4cb0cd860333eb3c539280287f6
532eb0c15ea142a435dafbfa95fa3191c1b8f4cb0cd860333eb3c539280287f6,1,3,1,154.30941794,1546439823,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e,-1,149,1,154.36949418,1545582043,Regular,f116cc329dd83b824d2f6f7c0802e2d1feee68176ebb16070426bdba58ed80e2
e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e,-1,148,1,154.36949418,1545582043,Regular,7b4044fa2b0937bf2e42e580c0d1d90137bb3cb8d6527ea8df85ecd202f532df
56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051,-1,2,1,154.36949418,1545581671,Regular,383476a7fca1bdfdfce3b80084ac6081a63890a42953421ff05a3a31be3f9407
f116cc329dd83b824d2f6f7c0802e2d1feee68176ebb16070426bdba58ed80e2,1,3,1,154.36949418,1545514028,Vote,e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e
7b4044fa2b0937bf2e42e580c0d1d90137bb3cb8d6527ea8df85ecd202f532df,1,3,1,154.36949418,1545478326,Vote,e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e
383476a7fca1bdfdfce3b80084ac6081a63890a42953421ff05a3a31be3f9407,1,3,1,154.36949418,1545473786,Vote,56d982957ce03bee2619aeb9a16c2618fb824ab1b83b4233b05a0e1e4912c051
b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8,-1,16,1,154.36949418,1545453566,Regular,bb84a23cc746c1d8f9b30222cb1b453427fba718279bfb3966a54ffa460732cd
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,51,1,154.36949418,1545419526,Regular,42a4e1e724139805bbdd909163ce8aa9aa9f0038871623ab1ac7013cd67ff673
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,41,1,154.36949418,1545419526,Regular,1f84fd52cf816a8632a7b5a1ebf6bcf0959876a94887e4285b74e2911a6b1a4e
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,112,1,154.36949418,1545419526,Regular,55ab3a1cb657023d9090b38754d7e35dd9ebb4050ccc88080b592bb709de5164
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,36,1,154.36949418,1545419526,Regular,1ddafa383d31e9dbf14a91c564785bbfbfd79cd2d16ffb342fc13bcac4e5134d
42a4e1e724139805bbdd909163ce8aa9aa9f0038871623ab1ac7013cd67ff673,1,3,1,154.36949418,1545306262,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
55ab3a1cb657023d9090b38754d7e35dd9ebb4050ccc88080b592bb709de5164,1,3,1,154.36949418,1544835596,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
1f84fd52cf816a8632a7b5a1ebf6bcf0959876a94887e4285b74e2911a6b1a4e,1,3,1,154.36949418,1544624231,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
1ddafa383d31e9dbf14a91c564785bbfbfd79cd2d16ffb342fc13bcac4e5134d,1,3,1,154.36949418,1544615558,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
bb84a23cc746c1d8f9b30222cb1b453427fba718279bfb3966a54ffa460732cd,1,3,1,154.36949418,1544458380,Vote,b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,69,1,154.36949418,1544285585,Regular,a1cbe506e47d6268d1a02e25735fc04a6906cb98dd9de831669d5f6f2c53b7e1
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,67,1,154.36949418,1544285585,Regular,87062034b81912ae7e533ac18088eaf344f67b186cd0bc5d2004d8ae412aa1dd
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,12,1,154.36949418,1544285585,Regular,d06b524ccfd9753f1b93f49dab51a5f6e1fb6ef3e7ef55e3c5dbdf24cbbed69d
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,92,1,154.36949418,1544285443,Regular,bec3baef8d128a595d14d8b1eb0cd555d97569417d5f96b2eb9ccbe97b5cfc79
87062034b81912ae7e533ac18088eaf344f67b186cd0bc5d2004d8ae412aa1dd,1,3,1,154.36949418,1544238490,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
bec3baef8d128a595d14d8b1eb0cd555d97569417d5f96b2eb9ccbe97b5cfc79,1,3,1,154.36949418,1544231703,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
d06b524ccfd9753f1b93f49dab51a5f6e1fb6ef3e7ef55e3c5dbdf24cbbed69d,1,3,1,154.36949418,1544151792,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
a1cbe506e47d6268d1a02e25735fc04a6906cb98dd9de831669d5f6f2c53b7e1,1,3,1,154.36949418,1544129127,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,39,1,154.36949418,1544123044,Regular,f97a104cb8059ddfb06579ba020b3e16dd365db78f8102352e291c984af04255
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,38,1,154.36949418,1544123044,Regular,bd366efe0a40a7de1be9300f48e2123dc52fe0e1936f42ca2598cec5cc09df53
f97a104cb8059ddfb06579ba020b3e16dd365db78f8102352e291c984af04255,1,3,1,154.36949418,1544071489,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
bd366efe0a40a7de1be9300f48e2123dc52fe0e1936f42ca2598cec5cc09df53,1,3,1,154.36949418,1544021068,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
