tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a43bddf4141765aad9545a681df2161b14a79ae16f0634cba237b8dc6ef195,-1,0,1,164.36078292,1568270850,Ticket,e5beba1121c2a3815c7db69b20057940eb9ed56f8fb2b21f96e9610f06d6e953
393147b6c04690d954cd05ac185eee0695d4a407ae295e3896aa56ac758ef3ca,-1,0,1,164.36078292,1568270850,Ticket,e5beba1121c2a3815c7db69b20057940eb9ed56f8fb2b21f96e9610f06d6e953
b68f7af19792eb97d9471acac5c84e857c0056862c73d5eeaac47b654bf5cebd,-1,0,1,164.36078292,1568270850,Ticket,e5beba1121c2a3815c7db69b20057940eb9ed56f8fb2b21f96e9610f06d6e953
b99a910051e88bb7faaed37cb2b1f02aa7f3f7386bb565e514db4d1fecc8e334,-1,0,1,164.36078292,1568270850,Ticket,e5beba1121c2a3815c7db69b20057940eb9ed56f8fb2b21f96e9610f06d6e953
ccebc75c3c59ead95ec680319e1d51a289673a0650b7a1bf0f99b080df6a8493,-1,0,1,164.36078292,1568270850,Ticket,e5beba1121c2a3815c7db69b20057940eb9ed56f8fb2b21f96e9610f06d6e953
e5beba1121c2a3815c7db69b20057940eb9ed56f8fb2b21f96e9610f06d6e953,1,3,1,164.36078292,1568270833,Regular,b68f7af19792eb97d9471acac5c84e857c0056862c73d5eeaac47b654bf5cebd
e5beba1121c2a3815c7db69b20057940eb9ed56f8fb2b21f96e9610f06d6e953,1,0,1,164.36078292,1568270833,Regular,36a43bddf4141765aad9545a681df2161b14a79ae16f0634cba237b8dc6ef195
e5beba1121c2a3815c7db69b20057940eb9ed56f8fb2b21f96e9610f06d6e953,1,4,1,164.36078292,1568270833,Regular,ccebc75c3c59ead95ec680319e1d51a289673a0650b7a1bf0f99b080df6a8493
e5beba1121c2a3815c7db69b20057940eb9ed56f8fb2b21f96e9610f06d6e953,1,1,1,164.36078292,1568270833,Regular,393147b6c04690d954cd05ac185eee0695d4a407ae295e3896aa56ac758ef3ca
e5beba1121c2a3815c7db69b20057940eb9ed56f8fb2b21f96e9610f06d6e953,1,2,1,164.36078292,1568270833,Regular,b99a910051e88bb7faaed37cb2b1f02aa7f3f7386bb565e514db4d1fecc8e334
