tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,16,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,17,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,18,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,3,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,4,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,5,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,6,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,7,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,8,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,9,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,10,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,11,1,187.25771025,1567736304,Regular,75d1c87dd68d7c8f2c860eb2b00d5d6b0bbffbde462d360975b12ded63133cdf
