tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
798d8cf903dfcf390c53af8659f13c48682084312a5e7a738cbba2bfe892ad57,-1,1,1,186.70603166,1566746127,Vote,18fc55f34eca02f789f1185ece3864c67690f0f3e00ac855321d6aa808f29468
1f22d5afaf6e2d4bc9f805a7c9aa57271caa79148c41ffb9ea6d00b6708e22cc,-1,1,1,186.70603166,1566739673,Vote,ed726fcdbc8265e09bfce7598a361eb7432c8826e873f283c5371f8c4678b208
1d47fb2d1a6a223528433bb54feec1544c070ce4da13d27d21af28d29e53980b,-1,1,1,186.70603166,1566704136,Vote,d1f795ea5f21a87905efb99f0c45bcc79fb12793bf0cdb2f6c5fbbd987a989ce
1e4aa7fdb409aca9a9ddfcc6b1a6608a40975e694085a824987fcca0da56cb99,-1,1,1,186.70603166,1566298780,Vote,dee54bf6cd151454aad3fba06cff2e430684632770ce6a639f30f16cbccc55ef
4a10f5f885f9cf9bda9f43d316c379e55feda4b76624d8941798090d74636209,-1,1,1,186.70603166,1566155512,Vote,a6666489d0fde1e82e862b88507710710ed9f4ac79c3aa9081105bf10e499114
362918d522eb3fea749edf360af8cd0e1e0d094f42edca8c3372a18d78283633,-1,1,1,186.70603166,1566056209,Vote,f5ee18e9d63484561b00c9c8ac1c12b789c6481af4082914a4166eb45aafdc5f
f72408d2a1e85324aad46bd3ae258d52d66a885517cac6ed0d694046fc184084,-1,1,1,186.70603166,1565915197,Vote,754cbd3c65a6287c09966affcca788ad267f77545da6f7c296b4613952f85d77
ae5d4f739d71727e8518ef074d2b515838d92295a48ec383b9b047c00cd38d66,-1,1,1,186.70603166,1565754270,Vote,4340dd93304db60e7d1be07df2fcb19ae8407f078dab46bc5aba50a3e9516a42
10c127f631a3c3af3648ccd696d169def5293497bf8fccf6f468b8929150597e,-1,1,1,186.70603166,1565748442,Vote,9b514b6940389cf952123342d9d8087b54cf78a77a8e9c9aeccd51aae636c969
411d10f8dc3fe8c8e1abf2255a55e313d4143e1e1f6c555a7ae119fedc7a9497,-1,1,1,186.70603166,1565695053,Vote,bbde80570d3ca5c6ff95c576da76ae9ac3c79092e9f384efaf0c8ed5dd59c15f
72b883e046a62c11487f102dbed80d9229926504af235fe4afd2f754491afe15,-1,1,1,186.70603166,1565692159,Vote,55094ce5b22a458009fde62bc28d34019a7a0c003047e72f080d40a18ba9b587
ad42c99bde2a36c9168328d52e4a9f2053a5e5268fa92931bf858cdb34e20be8,-1,1,1,186.70603166,1565593574,Vote,c6885479b9d107e8cf9cc3cffa5d4275b5c4298375c9f4269b20381529727647
63bbf273dfb0b8c92b4b13f7feee1595e381b3dd009a0edfa478ddbc1878d713,-1,1,1,186.70603166,1565566558,Vote,4dc71310a3c38f118f0ed598425c5fef4d4d8319de1d14b0aa6cbc8104b62d55
18fc55f34eca02f789f1185ece3864c67690f0f3e00ac855321d6aa808f29468,1,0,1,186.70603166,1565431808,Ticket,798d8cf903dfcf390c53af8659f13c48682084312a5e7a738cbba2bfe892ad57
4340dd93304db60e7d1be07df2fcb19ae8407f078dab46bc5aba50a3e9516a42,1,0,1,186.70603166,1565431808,Ticket,ae5d4f739d71727e8518ef074d2b515838d92295a48ec383b9b047c00cd38d66
4dc71310a3c38f118f0ed598425c5fef4d4d8319de1d14b0aa6cbc8104b62d55,1,0,1,186.70603166,1565431808,Ticket,63bbf273dfb0b8c92b4b13f7feee1595e381b3dd009a0edfa478ddbc1878d713
754cbd3c65a6287c09966affcca788ad267f77545da6f7c296b4613952f85d77,1,0,1,186.70603166,1565431808,Ticket,f72408d2a1e85324aad46bd3ae258d52d66a885517cac6ed0d694046fc184084
9b514b6940389cf952123342d9d8087b54cf78a77a8e9c9aeccd51aae636c969,1,0,1,186.70603166,1565431808,Ticket,10c127f631a3c3af3648ccd696d169def5293497bf8fccf6f468b8929150597e
a6666489d0fde1e82e862b88507710710ed9f4ac79c3aa9081105bf10e499114,1,0,1,186.70603166,1565431808,Ticket,4a10f5f885f9cf9bda9f43d316c379e55feda4b76624d8941798090d74636209
bbde80570d3ca5c6ff95c576da76ae9ac3c79092e9f384efaf0c8ed5dd59c15f,1,0,1,186.70603166,1565431808,Ticket,411d10f8dc3fe8c8e1abf2255a55e313d4143e1e1f6c555a7ae119fedc7a9497
