tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155c7b56758e3c0fb23dd5bd4cb63b6863bbabdb4a5d842cc878414aa1484a2b,-1,62,1,5.6136328,1688023134,Regular,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
08de674fdc42d15a354f12b6ca295faf33d33f081e401fa47b57d3f348a5add2,-1,51,1,5.6136328,1688019530,Regular,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
7aa535f3e7e3b49f839ec280642059c317340bec80cd521b1204e0b882a91649,-1,15,1,5.6136328,1687991099,Regular,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
6b7dc70177ea897a5b790d7c2c39862725264e79cfc357d81b7c738bd03748ed,-1,14,1,5.6136328,1687900544,Regular,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
f02b9f3d601fa23529d788c26fb4fa4e98af39363f99102c242ad8ef1c78fc4b,-1,40,1,5.6136328,1687872861,Regular,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
972a8510282ec8d133fc94ad70ff2bce0fb46d92f72fa59e3865c1e31f2a2bca,-1,33,1,5.6136328,1687872730,Regular,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
d0be08453407dfb5b8af360178b85eca8ffcf5d61f156d245b7605f6d2c2fca9,-1,20,1,5.6136328,1687754696,Regular,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
0df31baa30b8a6737792e2b138620c33dbb90980629db77f0864553e02bb0b09,-1,8,1,5.6136328,1687618963,Regular,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
bb7def9731472868e13b57313f31f67389f02bf7b2c9907e621360e37b6bbe57,-1,1,1,5.6136328,1687562509,Regular,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
0cea7c068bc6e1e75ae0bfb20974f3062dca13b2b7316401516a9ed690b74182,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
11982b8b4312a9df953e0c1b9df76e8418cdf018c8c4b71b92f3cb2cfdb28a2c,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
69b8729e85e672d0a9a5a0b0b1b466ef34900f31b1b0504dce178fb96ba89923,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
6aa311a4423e27634f4b00908350c2ed05eaf17bf445a46b597bf6ced1cf2024,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
7e46d9a8a296fdf6ebce2b92789910cb2a607976843351b2e33ae77569265849,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
a9014bf8d55284fdcf81e90dc4c9b66bc62a4a4a8e9d20238aca5e11b0a6e957,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
a9b3d8520f3c6b849b585716d6e333580c75a8c40995d8c7a27a5b6efe3c1a36,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
b0207931e305816cdaf47a46d2432b174e6380dc3c5a8f2b24cfb829e8267204,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
b31448bc7968b88eff22dcd0084459804e6e2804e26cb5b871a3072014ce2b0f,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
b7fa40f5146243cad5c77992d93b1c9b13fbc59030aa72ccda5d30be8055f43d,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
d88ab8f92984c13370c982bf4137d48958b48f0c46bfd5a844aaef811d6c4e20,-1,0,1,5.6136328,1686917267,Ticket,05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,1,1,5.6136328,1686917066,Regular,b0207931e305816cdaf47a46d2432b174e6380dc3c5a8f2b24cfb829e8267204
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,17,1,5.6136328,1686917066,Regular,0cea7c068bc6e1e75ae0bfb20974f3062dca13b2b7316401516a9ed690b74182
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,4,1,5.6136328,1686917066,Regular,69b8729e85e672d0a9a5a0b0b1b466ef34900f31b1b0504dce178fb96ba89923
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,7,1,5.6136328,1686917066,Regular,b7fa40f5146243cad5c77992d93b1c9b13fbc59030aa72ccda5d30be8055f43d
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,15,1,5.6136328,1686917066,Regular,d88ab8f92984c13370c982bf4137d48958b48f0c46bfd5a844aaef811d6c4e20
05f2294df1c0830ef329528afbae7ace94fafbb918a4a15cabdc95ae37dc1cd1,1,16,1,5.6136328,1686917066,Regular,7e46d9a8a296fdf6ebce2b92789910cb2a607976843351b2e33ae77569265849
