tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc17e4a59dd347e92d9af39c5f3859ba2830d829a0215a81dffbce4bda6005a,-1,1,1,230.07629849,1558981746,Vote,d6a0f55d0f8908cb09be5e806eab2b2472caf3d390d77b5e31c16875e31977bd
7baad34574efa431c3a1406bdef913ea4414dda408be141f0ce167d795a2a5e7,-1,1,1,230.07629849,1558203779,Vote,8c2e1e62e51c3ba5ddac80bbf05a58ebc241146f0b54ee041bea7ae6f94807f1
0dfcec94e939b95a48e275ef136e45ae5571c61f3b70ef80f764d6d54da3fb47,-1,1,1,230.07629849,1558198170,Vote,6243f30920296ab3ee3f614c9dd7f001108cd6a131b6c5def6df926d8a64df1c
dd2aebc785b78e93e39b2fc614ff9e3ef20e96f49f84a525ad2a497617802238,-1,1,1,230.07629849,1557762363,Vote,f93b0b0855afc0d6e44b00f222a4bd2b86dff647de84dca5c91e632f10ff8b4a
305751f09890018664d8ffa47f1c9504b52e47205514e8a97d53946fdbde1d94,-1,1,1,230.07629849,1556868840,Vote,0467c54c7d3582f37e96a4cabf308f40952baf4ab312a20881865ed29a24af52
f1ac5d8a2d764296bd0008ea43312e6cbe437793e3eff093fa90d004357b6f49,-1,4,1,231.74298277,1556569414,Regular,c206f57af98ae28f1600613517e47b5dc4fa63d549c1b93b8c4198acd99e25a0
c206f57af98ae28f1600613517e47b5dc4fa63d549c1b93b8c4198acd99e25a0,1,2,1,231.74298277,1556298620,Vote,f1ac5d8a2d764296bd0008ea43312e6cbe437793e3eff093fa90d004357b6f49
a44a5d30f989d7645b14767daba337f5caf2a6cc6c291c87da027856619eb7a2,-1,1,1,230.07629849,1556195510,Vote,0c8cc1715e0b220dd86adc6404eb7ea0e6fd6336ded784cc772f3e8a91b5fcbf
e7239d1c306c77abd0327db949e32de40248aa8b5ea2ca26a7613bed74d6542c,-1,1,1,230.07629849,1556054249,Vote,3d86cd00bc19740673f591387e6bc150d162db7e749f3e05550bafa06e4d8055
3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537,-1,1,1,231.79603333,1556036207,Regular,0f7faf7a40713356e10554d784267a486e78abe0f01f882b87d2f64146f20f2f
0f7faf7a40713356e10554d784267a486e78abe0f01f882b87d2f64146f20f2f,1,2,1,231.79603333,1555992996,Vote,3cdb4b948c607a3a89a1038d311f8ff3ef4155c51f1bec69b93abe14ea9e0537
cefdb10c2699662986be3c9b546ef27caa1eaa0863c81dc0c966aa6609162a2b,-1,22,1,231.79603333,1555940269,Regular,b67391204db1dac8a16e0bbf93c0a0af4d877c0690936f4d6d0b98517ef1d3ea
82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45,-1,7,1,231.79603333,1555939838,Regular,6b613de93113f5cc722ffde7ee6d61989fd88ff8b55881bcf758c2f2b51871e7
ee40044bf2a3927895997a36102a23a73c4ac05105932a09e8a1e4b1e131e728,-1,1,1,230.07629849,1555864136,Vote,bcfc279dbe56f49f29a9db8547de70951a9c492237ed3c4a5c542056cbea2f10
41f767be7faa4f5d4ffb7ad7a899e67a2cda3502cd1c23cba6e05bf0ec8372a3,-1,1,1,230.07629849,1555792424,Vote,c6116ded9f7fe6aff83b89b94d90e4cdcc63a5d638748254e87501cc2b5c19ea
b67391204db1dac8a16e0bbf93c0a0af4d877c0690936f4d6d0b98517ef1d3ea,1,2,1,231.79603333,1555622991,Vote,cefdb10c2699662986be3c9b546ef27caa1eaa0863c81dc0c966aa6609162a2b
6b613de93113f5cc722ffde7ee6d61989fd88ff8b55881bcf758c2f2b51871e7,1,2,1,231.79603333,1555560623,Vote,82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45
77037df4339b14e13eed3d7cfe49cd1b970ae42fe74505643f30870ee5223391,-1,1,1,230.07629849,1555419299,Vote,42ef6d4cf83b9631602f56422360945e8452d88218f22a5ee28f116d1bd0e123
8bf989a1b3596b2f3aa56452e5e47d08f847b96f72862fb10819aa042bcee91f,-1,1,1,230.07629849,1555258274,Vote,8e01ebe19e25e1802d35cae3152e167db7e9a5c1bad9f3be74f5d0a3d1dbefb4
c39b83a33548f807cd1188ad740ab8b5b6df5e402c5518050787d7f8307faf8f,-1,2,1,231.79603333,1555058599,Regular,e662f7b05ac2c96cea5c87d4274ae3d69c8f8533192910d6817ee1f0a9f51c49
e662f7b05ac2c96cea5c87d4274ae3d69c8f8533192910d6817ee1f0a9f51c49,1,2,1,231.79603333,1555018087,Vote,c39b83a33548f807cd1188ad740ab8b5b6df5e402c5518050787d7f8307faf8f
1ee6471ab63fd84caf06f88d96f442203a81e38db82906e3cf4aeb53ac495f41,-1,1,1,230.07629849,1554916773,Vote,7bf1126f7b5c10c581b65655d494db77d5534635ac8226cf086315f3f8d170b8
2c2bd97cf71aff112020c0920598ce3bcaaa9409c5a00218417a9b8509e0b436,-1,1,1,230.07629849,1554685755,Vote,e9624b0f25290a580720fea2f365ad9b60fbb075bae0c5ed7b2061c0f0086cd4
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,-1,6,1,231.79603333,1554340998,Regular,0c20873082e208f304ffea56cbc54fe8a5ee8685f471e962c0a89b5cbd79fda7
cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8,-1,15,1,231.79603333,1554324702,Regular,dac2200f9b8d901b2ca59d6ed4d1b6770fd108593822eb7d8adfa2500a8a8168
3ef622036669a9b91d1c18fb0b69b92bac12876ee50279a547ab8a8587ce9a83,-1,1,1,230.07629849,1554262890,Vote,184eaf17f4a4f10174c9784267b6875efcd02360c890f98dd2893d4535dffcc7
