tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68,-1,1,1,17.9011791,1652662626,Regular,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
96560906b29c5226cbc3fe598ca0a2eb04e8b15ea51dfa0b1497118f59987d68,-1,0,1,0.03550401,1652662626,Regular,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
087089d01ca7b974bcae5a841219fdf1b1b0b8d77eadd71b4f56c6a0ec50ff30,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
087089d01ca7b974bcae5a841219fdf1b1b0b8d77eadd71b4f56c6a0ec50ff30,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
172a710c29e95eb36064a7dbbbfe407501f2fe34edf252729716f78572642090,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
172a710c29e95eb36064a7dbbbfe407501f2fe34edf252729716f78572642090,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
1ac581c51564bed2ef1423ccef2c5d197a7f9f6b8894c2b7a141c0b429f8138c,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
1ac581c51564bed2ef1423ccef2c5d197a7f9f6b8894c2b7a141c0b429f8138c,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
28bf16eb823a593f65e634ec66540f7d01e177ab1305c236464825de25226c7c,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
28bf16eb823a593f65e634ec66540f7d01e177ab1305c236464825de25226c7c,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
3d920687f677a0eb74e6db6b5b99271beb74cb4749aa92e3acd9762c22e773ce,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
3d920687f677a0eb74e6db6b5b99271beb74cb4749aa92e3acd9762c22e773ce,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
43c0f6344d45948f4049bb6dcea9d4aff2aca5479d7a0a401a67b79e60c184df,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
43c0f6344d45948f4049bb6dcea9d4aff2aca5479d7a0a401a67b79e60c184df,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
5215a321f9f657ea5feea08e575ebf19ea90efac819d2b2152b8240bfe2bd970,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
5215a321f9f657ea5feea08e575ebf19ea90efac819d2b2152b8240bfe2bd970,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
6c63e74abed1240241c76eb72254f5d9c03dd5f2ed3d6d657f0341d91ca96d97,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
6c63e74abed1240241c76eb72254f5d9c03dd5f2ed3d6d657f0341d91ca96d97,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
8c8fd2818969e96b1a4012e2b8c60792c881d7662494174ea2d7d189dae756ed,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
8c8fd2818969e96b1a4012e2b8c60792c881d7662494174ea2d7d189dae756ed,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
8f869a0c5ec26ece366665db7c642202e139c3ae377cd1ec2118d7fd129ca3c5,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
8f869a0c5ec26ece366665db7c642202e139c3ae377cd1ec2118d7fd129ca3c5,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
92e71d1af664f2d61a6e9fb1a6aeb02efc6524829e10cc9d153a2af4b8d76283,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
92e71d1af664f2d61a6e9fb1a6aeb02efc6524829e10cc9d153a2af4b8d76283,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
a6c8593a010c87ec5b034961d279082c510ba9ac0ba1bfe5114d7b5b7545d0c3,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
a6c8593a010c87ec5b034961d279082c510ba9ac0ba1bfe5114d7b5b7545d0c3,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
aa3bfa82a96ca2726adb746195d26ba92d637064353c4faa5f02d7e8941dcca3,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
aa3bfa82a96ca2726adb746195d26ba92d637064353c4faa5f02d7e8941dcca3,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
ab347cbcb1863f6405c269a9079716f3ee5dd50189987a92afd220fd30bea75f,-1,0,1,0.03550401,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
ab347cbcb1863f6405c269a9079716f3ee5dd50189987a92afd220fd30bea75f,-1,1,1,17.9011791,1652660459,Ticket,425be7d54bd31d4797c734a4c61ad1fb1cfc30166ae0fc8184ceaa88eb133a68
