tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,-1,6,1,149.52805317,1557773037,Regular,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,-1,1,1,0.12241428,1557773037,Regular,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,-1,2,1,149.52805317,1557773037,Regular,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,-1,3,1,0.12241428,1557773037,Regular,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,-1,4,1,149.52805317,1557773037,Regular,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57,-1,5,1,0.12241428,1557773037,Regular,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
6c4c5cb62be0c06d02ea6bb4263e57fa8dedfa08cd4e6880f6925b3a00e475a0,-1,24,1,149.52805317,1557772953,Regular,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
6c4c5cb62be0c06d02ea6bb4263e57fa8dedfa08cd4e6880f6925b3a00e475a0,-1,21,1,0.12241428,1557772953,Regular,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
6c4c5cb62be0c06d02ea6bb4263e57fa8dedfa08cd4e6880f6925b3a00e475a0,-1,22,1,149.52805317,1557772953,Regular,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
6c4c5cb62be0c06d02ea6bb4263e57fa8dedfa08cd4e6880f6925b3a00e475a0,-1,23,1,0.12241428,1557772953,Regular,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
317e0c24e2295b71d32db3ad9b680ff231dc0aeb197b27d1180ec9d2589dc17f,-1,1,1,149.52805317,1557746838,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
317e0c24e2295b71d32db3ad9b680ff231dc0aeb197b27d1180ec9d2589dc17f,-1,0,1,0.12241428,1557746838,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
84609cec06314dc345793b2dbab8c55033c0f688e6e3b549098bfdbb59ef3bd7,-1,0,1,0.12241428,1557746449,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
84609cec06314dc345793b2dbab8c55033c0f688e6e3b549098bfdbb59ef3bd7,-1,1,1,149.52805317,1557746449,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
895916717b62c86e240bfd78b8e289020ecdaca62baf8efd788b24102190868d,-1,0,1,0.12241428,1557746449,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
895916717b62c86e240bfd78b8e289020ecdaca62baf8efd788b24102190868d,-1,1,1,149.52805317,1557746449,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
3adccbc52c4d8a5d896113e4647641a9f5109b9facf51650862017182416c38c,-1,1,1,149.52805317,1557746347,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
3adccbc52c4d8a5d896113e4647641a9f5109b9facf51650862017182416c38c,-1,0,1,0.12241428,1557746347,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
a57301e0ff1d6ba8c3b700ea35f62f5f8b5fe0c69273f9c756e1908b9c3971af,-1,0,1,0.12241428,1557746347,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
a57301e0ff1d6ba8c3b700ea35f62f5f8b5fe0c69273f9c756e1908b9c3971af,-1,1,1,149.52805317,1557746347,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
d0e5297568f7b92c2753717567d088409f94bf42a2afcf8f3e00e574d4727b1e,-1,0,1,0.12241428,1557746322,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
d0e5297568f7b92c2753717567d088409f94bf42a2afcf8f3e00e574d4727b1e,-1,1,1,149.52805317,1557746322,Ticket,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,15,1,149.52805317,1557746258,Regular,9126e6feaadb2d6a62922a41463d30f87fc177def97159d31b47029b82a5bc57
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,18,1,0.12241428,1557746258,Regular,d0e5297568f7b92c2753717567d088409f94bf42a2afcf8f3e00e574d4727b1e
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,1,19,1,149.52805317,1557746258,Regular,d0e5297568f7b92c2753717567d088409f94bf42a2afcf8f3e00e574d4727b1e
