tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea7e1f040fdd6abecbc6d9bc7d724e61aae5b916c7581da4094cf436f478245,-1,4,1,0.07957635,1532097556,Regular,72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7
bea7e1f040fdd6abecbc6d9bc7d724e61aae5b916c7581da4094cf436f478245,-1,5,1,1.92146654,1532097556,Regular,72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7
bea7e1f040fdd6abecbc6d9bc7d724e61aae5b916c7581da4094cf436f478245,-1,3,1,1.92146654,1532097556,Regular,72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7
99178f5dcf024edbba9007bc9de3c3d6a389decabb2b5b47c8c37897d0a22608,-1,9,1,1.92146654,1532097293,Regular,72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7
99178f5dcf024edbba9007bc9de3c3d6a389decabb2b5b47c8c37897d0a22608,-1,10,1,0.07957635,1532097293,Regular,72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7
99178f5dcf024edbba9007bc9de3c3d6a389decabb2b5b47c8c37897d0a22608,-1,8,1,0.07957635,1532097293,Regular,72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7
061467eba868ea637ac409e2ed45ce92a0b6a08de8277ea873471f7e0e1c4666,-1,1,1,1.92146654,1532095789,Ticket,72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7
061467eba868ea637ac409e2ed45ce92a0b6a08de8277ea873471f7e0e1c4666,-1,0,1,0.07957635,1532095789,Ticket,72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7
a5a744983dc757c072c6e755d8485589e3a0fd7e57df2f1f3ec6c5342358f09b,-1,0,1,0.07957635,1532095789,Ticket,72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7
a5a744983dc757c072c6e755d8485589e3a0fd7e57df2f1f3ec6c5342358f09b,-1,1,1,1.92146654,1532095789,Ticket,72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7
72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7,1,7,1,1.92146654,1532095621,Regular,bea7e1f040fdd6abecbc6d9bc7d724e61aae5b916c7581da4094cf436f478245
72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7,1,2,1,0.07957635,1532095621,Regular,061467eba868ea637ac409e2ed45ce92a0b6a08de8277ea873471f7e0e1c4666
72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7,1,3,1,1.92146654,1532095621,Regular,061467eba868ea637ac409e2ed45ce92a0b6a08de8277ea873471f7e0e1c4666
72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7,1,8,1,0.07957635,1532095621,Regular,a5a744983dc757c072c6e755d8485589e3a0fd7e57df2f1f3ec6c5342358f09b
72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7,1,9,1,1.92146654,1532095621,Regular,a5a744983dc757c072c6e755d8485589e3a0fd7e57df2f1f3ec6c5342358f09b
72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7,1,0,1,0.07957635,1532095621,Regular,99178f5dcf024edbba9007bc9de3c3d6a389decabb2b5b47c8c37897d0a22608
72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7,1,1,1,1.92146654,1532095621,Regular,99178f5dcf024edbba9007bc9de3c3d6a389decabb2b5b47c8c37897d0a22608
72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7,1,4,1,0.07957635,1532095621,Regular,99178f5dcf024edbba9007bc9de3c3d6a389decabb2b5b47c8c37897d0a22608
72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7,1,5,1,1.92146654,1532095621,Regular,bea7e1f040fdd6abecbc6d9bc7d724e61aae5b916c7581da4094cf436f478245
72bd80dc5e8d1ca394ed2eede876d9114a77c36eb446244a0412236d8247ebc7,1,6,1,0.07957635,1532095621,Regular,bea7e1f040fdd6abecbc6d9bc7d724e61aae5b916c7581da4094cf436f478245
