tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d79651608d9a60a5af360c6cf604e699ccf8e92cc5602d8744fe6deebd5a5e1,-1,9,1,65.73501058,1582051975,Regular,2235dc2fc4bcccb56d9c7aa4a3a6da81343b03a3cb5b4f7bc156bd4868bc82a3
2235dc2fc4bcccb56d9c7aa4a3a6da81343b03a3cb5b4f7bc156bd4868bc82a3,1,3,1,65.73501058,1581458975,Vote,7d79651608d9a60a5af360c6cf604e699ccf8e92cc5602d8744fe6deebd5a5e1
803534b25382d8aa71dbe311a77fd1cae2cddb27c509bdb646b304c182020bd8,-1,7,1,65.81368988,1578709582,Regular,bde6d3fa3d57beb6241ee85b2502d88a829fdc4df3b520677e79b65c76b41fff
96fa69c86540872c8a320ff2562f0c83cff84c79eec9cb89aeb793619b15b9b0,-1,5,1,65.81368988,1578703177,Regular,674cbf15253ebe1eeb4b916b762639d7566aaa913e0872062dc2a15890b75af0
778349d67205edd16ed3ab6e79bd724c9b8a66e691d3cb048ef781af5e11f608,-1,3,1,65.81368988,1578701599,Regular,c111824ceacbdfdea3c0b966caf24d2885dec965ce2a7d8ec2fed2b900cc69ec
bc9220c4e4212cf5acee27d5a2b9e20c707438b8d5e66bcc26700fc0c015f35d,-1,0,1,65.77373395,1578684340,Regular,7bfec9e035eceaaf8901a0c1bb5aed2552868806f44403b4fd85eb5412706e07
745b0e4b2f08509e0833e65b86d70225c48cedfd817e216b0d71d12fc551eaaa,-1,4,1,65.77373395,1578675902,Regular,6f9ebc032594a9df622a3b210c2f3de60d11ebeb18acfbfdae11c66bfe15629e
7bfec9e035eceaaf8901a0c1bb5aed2552868806f44403b4fd85eb5412706e07,1,3,1,65.77373395,1578646184,Vote,bc9220c4e4212cf5acee27d5a2b9e20c707438b8d5e66bcc26700fc0c015f35d
6f9ebc032594a9df622a3b210c2f3de60d11ebeb18acfbfdae11c66bfe15629e,1,3,1,65.77373395,1578635653,Vote,745b0e4b2f08509e0833e65b86d70225c48cedfd817e216b0d71d12fc551eaaa
bde6d3fa3d57beb6241ee85b2502d88a829fdc4df3b520677e79b65c76b41fff,1,3,1,65.81368988,1578176778,Vote,803534b25382d8aa71dbe311a77fd1cae2cddb27c509bdb646b304c182020bd8
