tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b1c91e3966af0f377c82355a9df5940e7ab4e5fc6880298788c721e04ea36a,-1,1,1,24.92512339,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
00b1c91e3966af0f377c82355a9df5940e7ab4e5fc6880298788c721e04ea36a,-1,0,1,0.03803558,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
597c8c3b19f358a6b7e74d377cc598326b6a003c53314b432dfafe94edb11333,-1,0,1,0.03803558,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
597c8c3b19f358a6b7e74d377cc598326b6a003c53314b432dfafe94edb11333,-1,1,1,24.92512339,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
78b4464c85414f850e053ccd0d06d165495ef176ff67f6262d26a8266dde4ad3,-1,0,1,0.03803558,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
78b4464c85414f850e053ccd0d06d165495ef176ff67f6262d26a8266dde4ad3,-1,1,1,24.92512339,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
87b169f65ceaa876040832ec3602851b7718b3eb1a9dad96358786fd55982166,-1,0,1,0.03803558,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
87b169f65ceaa876040832ec3602851b7718b3eb1a9dad96358786fd55982166,-1,1,1,24.92512339,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
b6f143b176b9b414a92ea3132a53ec32f870860597db7da559a11c163b5d482f,-1,0,1,0.03803558,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
b6f143b176b9b414a92ea3132a53ec32f870860597db7da559a11c163b5d482f,-1,1,1,24.92512339,1647703649,Ticket,249b6302b52f9fc0a3595a576ac0179f6a28c4b80151a9afbbeac600d517e9d3
