tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018d2e07cc110109e3225858bca3a7822c80d346add91ac1598924c905c01799,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
018d2e07cc110109e3225858bca3a7822c80d346add91ac1598924c905c01799,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
27ba6d03ae3d71b68cc508bf162d3a027c5a6ac864ec563d5b446cf657860c03,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
27ba6d03ae3d71b68cc508bf162d3a027c5a6ac864ec563d5b446cf657860c03,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
27cefe6d7f090a05bc4b74b4173e511a9f4b43e68fe79318d1384fa340083483,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
27cefe6d7f090a05bc4b74b4173e511a9f4b43e68fe79318d1384fa340083483,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
3101a2f3bede8713ad7f0752a46fa7336a662d4a6bfb5061cb909ac14716d8ae,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
3101a2f3bede8713ad7f0752a46fa7336a662d4a6bfb5061cb909ac14716d8ae,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
46e7f9a162161c3908d514624a2181efe13e84c264e96d57ce8595fc046de962,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
46e7f9a162161c3908d514624a2181efe13e84c264e96d57ce8595fc046de962,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
4ab70e3614b6168f30c7ad79b574404b877860a5c67a8f823eb9b5a43e36509f,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
4ab70e3614b6168f30c7ad79b574404b877860a5c67a8f823eb9b5a43e36509f,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
62b26cd4bc965cf929d37f5a584078bfec850db10759d251f5e3079b73bc9f36,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
62b26cd4bc965cf929d37f5a584078bfec850db10759d251f5e3079b73bc9f36,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
6b040e19dbc29ca2fd9e506cecd3faadd8fc22a2fa9ba63b2d95a573f80b6ec9,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
6b040e19dbc29ca2fd9e506cecd3faadd8fc22a2fa9ba63b2d95a573f80b6ec9,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
6dfcfda18e09705977ff7ebe8845bbf24d4ffe2066a3704325dabb6fd11fd4ae,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
6dfcfda18e09705977ff7ebe8845bbf24d4ffe2066a3704325dabb6fd11fd4ae,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
9b10a3a72d95281b543f76939ea4d5b90fe930dd453565b2e2b9de6e3bbc7ab1,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
9b10a3a72d95281b543f76939ea4d5b90fe930dd453565b2e2b9de6e3bbc7ab1,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
9bcffc765d101a1f94c5fad1b20897fb23fb1a813bc665ddc7debb55423f1a25,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
9bcffc765d101a1f94c5fad1b20897fb23fb1a813bc665ddc7debb55423f1a25,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
a690b11658b8d67267d78700238b499c35b16cb019098ed8dff41dc2a3719b88,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
a690b11658b8d67267d78700238b499c35b16cb019098ed8dff41dc2a3719b88,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
bdf6862dd43039ce4bd5fc8149276f186c22c80e629aca6f50d694f189e02834,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
bdf6862dd43039ce4bd5fc8149276f186c22c80e629aca6f50d694f189e02834,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
beefc0fa2e0408468128bcb81f224d0e9e6187fdfef58922fa7ac403c9f1dd5b,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
beefc0fa2e0408468128bcb81f224d0e9e6187fdfef58922fa7ac403c9f1dd5b,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
c72d65d507a6b1f10dc4e31672d6268c08efcaecea132876ae6b128633e10003,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
c72d65d507a6b1f10dc4e31672d6268c08efcaecea132876ae6b128633e10003,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
d5d10c9a7f07d75cfa40c4a3bc2c08664c6348d83e4fd3f11b88bdd0ad2a9193,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
d5d10c9a7f07d75cfa40c4a3bc2c08664c6348d83e4fd3f11b88bdd0ad2a9193,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
f1dc0049f48963971d3c9f1bab7dedd5a2945189fbc687060bed642e490366f6,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
f1dc0049f48963971d3c9f1bab7dedd5a2945189fbc687060bed642e490366f6,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
f43648a0322d9cd27399eae75c95b4b91852a4e935f6d5aebc6e9eab62038b4b,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
f43648a0322d9cd27399eae75c95b4b91852a4e935f6d5aebc6e9eab62038b4b,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
f9e8ed4698a57eeaad6addabca946e2460d6a0012e8461ed3d75f60d220f1714,-1,0,1,0.05546717,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
f9e8ed4698a57eeaad6addabca946e2460d6a0012e8461ed3d75f60d220f1714,-1,1,1,53.02364871,1587086896,Ticket,3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd
3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd,1,7,1,53.02364871,1587086789,Regular,6dfcfda18e09705977ff7ebe8845bbf24d4ffe2066a3704325dabb6fd11fd4ae
3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd,1,14,1,0.05546717,1587086789,Regular,9bcffc765d101a1f94c5fad1b20897fb23fb1a813bc665ddc7debb55423f1a25
3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd,1,15,1,53.02364871,1587086789,Regular,9bcffc765d101a1f94c5fad1b20897fb23fb1a813bc665ddc7debb55423f1a25
3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd,1,20,1,0.05546717,1587086789,Regular,46e7f9a162161c3908d514624a2181efe13e84c264e96d57ce8595fc046de962
3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd,1,21,1,53.02364871,1587086789,Regular,46e7f9a162161c3908d514624a2181efe13e84c264e96d57ce8595fc046de962
3afca339d806fc23d0d58156be5de2d04c40517efb1ad3654d1b9b85f669f9bd,1,16,1,0.05546717,1587086789,Regular,f9e8ed4698a57eeaad6addabca946e2460d6a0012e8461ed3d75f60d220f1714
