tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9623f0b63ef85a596ddf64cd1dd5d5de339862c44416c4116e8a739b910d9da9,-1,55,1,27.07416382,1663770569,Regular,d90764493242b1dba87cfb61f23a165e66c57ee48a3955ab7fed49464a3f359b
d90764493242b1dba87cfb61f23a165e66c57ee48a3955ab7fed49464a3f359b,1,1,1,27.07416382,1663721335,Revocation,9623f0b63ef85a596ddf64cd1dd5d5de339862c44416c4116e8a739b910d9da9
6341fe6ac7ee05038cc38b369447ab2a88c0681963f11eaa4b6f6977e774fbb2,-1,65,1,29.28117194,1660311272,Regular,69c3f775e33a7e0e7c74571ed80480324d1a7d6c1eef524d5abe9d310106f310
69c3f775e33a7e0e7c74571ed80480324d1a7d6c1eef524d5abe9d310106f310,1,3,1,29.28117194,1660042477,Vote,6341fe6ac7ee05038cc38b369447ab2a88c0681963f11eaa4b6f6977e774fbb2
2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7,-1,151,1,27.52061198,1659801767,Regular,4b40780bdd4e55e246c74c7577652ca22f3ccfb59843dd764b6c32b27d4bc31b
4b40780bdd4e55e246c74c7577652ca22f3ccfb59843dd764b6c32b27d4bc31b,1,3,1,27.52061198,1659408670,Vote,2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7
dd76014e75eb570a6a6f0d6bd7df8593059b3234dc8121d1d77ced08cb9ca005,-1,186,1,29.29538345,1659359320,Regular,4f6b478cf4ecdce2895bbe2cf371e26d6f9304f7e64fe8bcc935ba8bda638edd
0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971,-1,196,1,29.29538345,1659351882,Regular,d968c07a477d12e73da5eca4d7336e9ef0cb96c2d460621ac07ef13f73b5d9cc
4f6b478cf4ecdce2895bbe2cf371e26d6f9304f7e64fe8bcc935ba8bda638edd,1,3,1,29.29538345,1658899505,Vote,dd76014e75eb570a6a6f0d6bd7df8593059b3234dc8121d1d77ced08cb9ca005
d968c07a477d12e73da5eca4d7336e9ef0cb96c2d460621ac07ef13f73b5d9cc,1,3,1,29.29538345,1658551451,Vote,0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971
7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a,-1,87,1,29.29538345,1658505540,Regular,7389810b4411c2ab82ed7b31d76c130bc54e61338da9eca96bca5504892b15f5
7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a,-1,28,1,27.53482242,1658505540,Regular,9049eac8d0267960dbba75d2dc937d8859ae26679cd4127ae56c121edd562ef2
ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf,-1,134,1,27.53482242,1658495589,Regular,997fcb4af02265a2ed53c3372ce7e4ee496571d319b6f34b68058eba5cb1bab2
eab54c6d22eb163e60b6de89234bea5c04422b7a605d7b2bdc8bb4c335ea0654,-1,371,1,29.29538345,1658486164,Regular,f18a655516eecc7d431cb112947e880b882cdc0d4573c49eed6e3d9668f1e381
997fcb4af02265a2ed53c3372ce7e4ee496571d319b6f34b68058eba5cb1bab2,1,3,1,27.53482242,1658455478,Vote,ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf
f18a655516eecc7d431cb112947e880b882cdc0d4573c49eed6e3d9668f1e381,1,3,1,29.29538345,1658442078,Vote,eab54c6d22eb163e60b6de89234bea5c04422b7a605d7b2bdc8bb4c335ea0654
9049eac8d0267960dbba75d2dc937d8859ae26679cd4127ae56c121edd562ef2,1,3,1,27.53482242,1658417371,Vote,7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a
406aa50aa54d107f680ed2d5ed7e960862c5327c005df7460ac72057337fb528,-1,85,1,29.29538345,1658345105,Regular,4e5e0e6165ed9ab916ce1b01f0b5c8c0dc0da064d37608be86d5897444d36e96
96de3f57b47f3fa74a92868b286337328ca397eea7ea08a4990e11f7d9a08492,-1,22,1,29.29538345,1658344867,Regular,16f204d8bd5723915a7f6ada57262761370e60fe5d9ea8fb2cc0814c266ca16a
4e5e0e6165ed9ab916ce1b01f0b5c8c0dc0da064d37608be86d5897444d36e96,1,3,1,29.29538345,1658282826,Vote,406aa50aa54d107f680ed2d5ed7e960862c5327c005df7460ac72057337fb528
dc3da2b72266f535a8a54f0fffa844b8c67c161f4d045bdddffbdd03f457435f,-1,324,1,27.53482242,1658173297,Regular,27019d6e48e6f8aa903a703644d6e277fdba5e3eb49e4b460a63f1197180f4bb
df4f78b65dafb8e11ed7fbfd5aebaea1bd52e891ee8df672de42fcc895171f2b,-1,92,1,27.53482242,1658170656,Regular,70c2e788bc12ea96541d78b1577fdd7ccc584e03b360a96f69ec23dfd1c3937d
99d046f4c3e6aa3fe67b9af55a65e674dd57fc39c4cd8907af57f988fe05c99b,-1,316,1,29.29538345,1658137294,Regular,c4e0f2fa740f39e1dc633d0bd44f8b774b133ea3a7f112cf91e4b70e95572153
