tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,367,1,52.51147414,1597421826,Regular,646eaf3181b715a1cdfb8f46b1284c9b7a351828b207317433891e3fee10f9e5
8386060a0b0bd0d7ad50e697fb11f3a4a7960ea72fc6d5288d1fa229dd08d6e6,-1,1,1,51.13043994,1576555128,Vote,7454989ee46768a94917a2ae183a23febdd5f4604c669143c8e7fc4df01d2c23
b7e1b7f54fbc148d4f411dda961680c2c6d79af4bd0b17cdccd57052cbebeab3,-1,1,1,51.13043994,1575549718,Vote,ada6efc2351361273d052400544f879113346e540cd82a9b4ef78299a0a1922c
557379f69194b923e1ab949ef00713b2f2710bfe2bd64405197aeaf236516543,-1,1,1,51.13043994,1575390800,Vote,ab6b18478f244fc43fde04dee1d7958faaefc15df766a59c6223ca247eb9bc01
6bf59ba517bafb40f3256e7ee31ef9a5f113c5034980846886ed66f0aa6cdf50,-1,1,1,51.13043994,1574918370,Vote,0de4054e5fdb2d15c428691506fb24671528a3ee1422c5414417b07fefe26195
aba227da10c12755c751366f938b54bb73352f21bdd384d09871ef5828346063,-1,1,1,51.13043994,1574641107,Vote,73ad16fb6e13b496d9980d6bca356a76b16a7b8a29fd0515ba0dbd0d07ebf232
d3d19fcdc9a13bf69c277bde7bbfbc6bd2b1486ec34b2d465df50da6c882eb89,-1,1,1,51.13043994,1574374823,Vote,40da07feb6cf66e55e42ea25201efc182eab77cf35ee9fb2c6d1ecb1ad5dc0ca
41ab34edac63da89fc7f490de70b9b2a22651866199deaebad142315fe7a3a15,-1,1,1,51.13043994,1574239738,Vote,cc5e90433afe18b56c7d3b08c81c3d471c1c3a90c99660967840fea37b64e5af
4286d13a39a819d59bb67c48f5d23eb96001aff8ab6e466964ab5edbe7b75ef5,-1,1,1,51.13043994,1573864543,Vote,f1be92d5f22fcb674b3c0b7126da9b0e6d21778dc7235afb86fcd1f6f9f9e509
14998ebadbcfce53b15c0de40cb97a1e55abe8cea7f46232bb8e74eac1213d67,-1,1,1,51.13043994,1573858494,Vote,503084d1eae38c5b084d4c954bd3a19af5bf714f9ede7587e0d13cf298cc7292
956a3461216af3fa90c4ae9c1d442515662fcfa2367395c0222e8ac30a6cd3d9,-1,1,1,51.13043994,1573458137,Vote,a72038c346fa8b4e67b9b43843ad4cae9cf8eea4da53c94ac903edc1d3bdabb1
027cc3e99fde420da1ff91b84167cb0552d3f7a26ff8d8bb283e751a2b103c59,-1,1,1,51.13043994,1573287013,Vote,20d9655da6870554c2f69b83a7bfad9b245a2cdea6af0831de4ced7848a05df7
1445c796b8b0dc3348c2e874b6dd2d942637bd98d54a44c6c3044a58aba6c589,-1,1,1,51.13043994,1573265705,Vote,b97de0725ac56dec6364c08ffa83ab93d3e6c2dc60da24246d1cbb78e6b1d5ba
