tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d601a56dea6f5873e95d37b87cde606089effb55749dabf78bff0d7b1b1207,-1,14,1,156.64354905,1571498354,Regular,3aaf2961bf445ad0b1dfefd727bf4b55b86af5a3304a536a6aa5fd26be3562c8
8ecb6247d3732843bae755747c2808673c15ad01d00872a3a836385b3a363afa,-1,8,1,156.64354905,1571497541,Regular,fe72112440509605ab35efd75f2b408c454bea42ab4790e525338f906dd3a84f
3aaf2961bf445ad0b1dfefd727bf4b55b86af5a3304a536a6aa5fd26be3562c8,1,3,1,156.64354905,1570716198,Vote,f2d601a56dea6f5873e95d37b87cde606089effb55749dabf78bff0d7b1b1207
fe72112440509605ab35efd75f2b408c454bea42ab4790e525338f906dd3a84f,1,3,1,156.64354905,1570520284,Vote,8ecb6247d3732843bae755747c2808673c15ad01d00872a3a836385b3a363afa
ce2df345979b1511a23ccb4b594a99e257e6c4bba9394afa62c19a2a9a394981,-1,7,1,156.64354905,1570185648,Regular,23b247f1ff05485b4424c79dcf6cdf3eb0b95cb08649967b712d2f393649a255
23b247f1ff05485b4424c79dcf6cdf3eb0b95cb08649967b712d2f393649a255,1,3,1,156.64354905,1569986329,Vote,ce2df345979b1511a23ccb4b594a99e257e6c4bba9394afa62c19a2a9a394981
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,55,1,156.64354905,1569252708,Regular,67a9ba9d97fe7105cdb675424d31bda7a535816e45965b95d769e7aa673425e0
67a9ba9d97fe7105cdb675424d31bda7a535816e45965b95d769e7aa673425e0,1,3,1,156.64354905,1568753150,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,56,1,156.64354905,1568727897,Regular,8916e419e41d941b1e3a71fd527a866d2d6f9d801c588cf05915fa0490e7b6df
8916e419e41d941b1e3a71fd527a866d2d6f9d801c588cf05915fa0490e7b6df,1,3,1,156.64354905,1568651189,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
