tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbb77a2b6b90e5d5f0f16233720850107b7a3f7196881d81e238de816666bb72,-1,7,1,253.23079302,1572904430,Regular,15f3aabf165493257a45ecf64e687328e55d8ea3d0d6ad4c81289f6537d3889c
46f3b922dfe45adf48119a2568e715ea2e0254c9d976dd9ec6f0fc3788b2c709,-1,8,1,253.23079302,1572880104,Regular,2a76c5324029ddd17fab88f7ef501dee88946c61d9c7bea21bbb3b95d62bf368
15f3aabf165493257a45ecf64e687328e55d8ea3d0d6ad4c81289f6537d3889c,1,3,1,253.23079302,1572600926,Vote,bbb77a2b6b90e5d5f0f16233720850107b7a3f7196881d81e238de816666bb72
2a76c5324029ddd17fab88f7ef501dee88946c61d9c7bea21bbb3b95d62bf368,1,3,1,253.23079302,1571825100,Vote,46f3b922dfe45adf48119a2568e715ea2e0254c9d976dd9ec6f0fc3788b2c709
86c499aae6663096015e74d78951b40fdb608d178867bd2d7e98214e727317bc,-1,2,1,253.27473298,1570486334,Regular,75cbfbbc760becbb3c6f684c6683a126d99fd10cce9d4b5450cbec2708439aac
75cbfbbc760becbb3c6f684c6683a126d99fd10cce9d4b5450cbec2708439aac,1,3,1,253.27473298,1570409874,Vote,86c499aae6663096015e74d78951b40fdb608d178867bd2d7e98214e727317bc
8b534ab7c92507851b118394eb7b9c5ce7d981a993eccf264bf3eac0d40d788b,-1,13,1,253.27473299,1570242985,Regular,22bf3a8c4edd0796a673491b52c75efcf5c9e2c561421de4cbd0cff8ceab5153
22bf3a8c4edd0796a673491b52c75efcf5c9e2c561421de4cbd0cff8ceab5153,1,3,1,253.27473299,1570168864,Vote,8b534ab7c92507851b118394eb7b9c5ce7d981a993eccf264bf3eac0d40d788b
93f2fd598dcf9f3438d8f492877b1eb3080e602bd8148b19e39e44e5256e3b63,-1,1,1,253.27473298,1569719972,Regular,486f4db2805daf01c5897f4be0170ccc3c30742c01d4ae72a28b4d274ce64af2
486f4db2805daf01c5897f4be0170ccc3c30742c01d4ae72a28b4d274ce64af2,1,3,1,253.27473298,1569683693,Vote,93f2fd598dcf9f3438d8f492877b1eb3080e602bd8148b19e39e44e5256e3b63
e60e6af438202155846b2088a04ee641d0525677afed7e9a36ff43d3c6027973,-1,31,1,253.27473298,1569674154,Regular,5d7b25322829a19e1db565efe19ac27d5f1f39ce80d1c6a27ab8e16026095ff0
5d7b25322829a19e1db565efe19ac27d5f1f39ce80d1c6a27ab8e16026095ff0,1,3,1,253.27473298,1569626354,Vote,e60e6af438202155846b2088a04ee641d0525677afed7e9a36ff43d3c6027973
b1791a1c39b6462bb8d1feaa0778c68cc305dff53ec57eefb2945b562419295f,-1,1,1,253.27473298,1569551831,Regular,c53a384d2a07207cda2ef4c1594c8a5982179fa3fd5716a82176f713f77214db
c53a384d2a07207cda2ef4c1594c8a5982179fa3fd5716a82176f713f77214db,1,3,1,253.27473298,1569512675,Vote,b1791a1c39b6462bb8d1feaa0778c68cc305dff53ec57eefb2945b562419295f
bffbd1513e3869e6a75383c3316d406daeabc0cf90cd4b9626424d8ff9d25a70,-1,44,1,253.27473298,1569332545,Regular,8e8798056944bf52de9ab016a743f1325847d8e05764dbc734a8a6e64b5deec6
ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49,-1,41,1,253.27473298,1569332545,Regular,8840f178a3c0c7b148ee77635aa23ac1dd183307c8b59dfb8758d25cda0fb67f
8e8798056944bf52de9ab016a743f1325847d8e05764dbc734a8a6e64b5deec6,1,3,1,253.27473298,1569273480,Vote,bffbd1513e3869e6a75383c3316d406daeabc0cf90cd4b9626424d8ff9d25a70
8840f178a3c0c7b148ee77635aa23ac1dd183307c8b59dfb8758d25cda0fb67f,1,3,1,253.27473298,1569258863,Vote,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
07de1ebc1b1af03df0563db525dc66d52af66e63ef696527fe1c2df12634921c,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
07de1ebc1b1af03df0563db525dc66d52af66e63ef696527fe1c2df12634921c,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
0b29f17000631a9556530e784b0f6fbbfac3f4b10d0b57dc4a6b353bc77f28bc,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
0b29f17000631a9556530e784b0f6fbbfac3f4b10d0b57dc4a6b353bc77f28bc,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
1fda42187cc1c1bc8ed4113ffd8c6e9e2e2ad882bad049b64de0d121412e70ce,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
1fda42187cc1c1bc8ed4113ffd8c6e9e2e2ad882bad049b64de0d121412e70ce,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
3bedb8489fe3175bd8429fff528a448f21f3ec16d3c4b0d0bddd3e69520d228f,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
3bedb8489fe3175bd8429fff528a448f21f3ec16d3c4b0d0bddd3e69520d228f,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
5115219d721beae28cef509a9595614bf8d07d0e8f7044ff5e3547aabd02b3f4,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
5115219d721beae28cef509a9595614bf8d07d0e8f7044ff5e3547aabd02b3f4,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
54c7c6ce69da7297656bf2bc5f1d9afac84c1912fed0835ac12e3d8e2902b9a9,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
54c7c6ce69da7297656bf2bc5f1d9afac84c1912fed0835ac12e3d8e2902b9a9,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
59e4a47fe6bac5317134799aec11a6211cf35caa8bb0c8e87b0a75e08bcd3055,-1,1,1,251.85096515,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
59e4a47fe6bac5317134799aec11a6211cf35caa8bb0c8e87b0a75e08bcd3055,-1,0,1,0.10522729,1569041691,Ticket,758d1dc8cbb577d572f9b6c92bf8cb2229391a7c3489841b4b821d6c83a1e5ed
