tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,18,1,17.26644183,1606341756,Regular,3924de4d34161e52872e0e73d6cad506f8018ec42fe0466c8ecec5cc421bfa07
3924de4d34161e52872e0e73d6cad506f8018ec42fe0466c8ecec5cc421bfa07,1,3,1,17.26644183,1606101464,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
0f2a336cebf4005313c63a5ed6a2a03166d07bf7ec620525008e68790aea4cdd,-1,1,1,16.38006595,1604943618,Ticket,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
0f2a336cebf4005313c63a5ed6a2a03166d07bf7ec620525008e68790aea4cdd,-1,0,1,0.06466498,1604943618,Ticket,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
2f8129c52ef719835fd985d378c20936979a7cc8591295473977d2a378be10da,-1,1,1,16.38006595,1604943618,Ticket,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
2f8129c52ef719835fd985d378c20936979a7cc8591295473977d2a378be10da,-1,0,1,0.06466498,1604943618,Ticket,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
3fcff444ccbe3902a8f319f1e9960cce90a8239742c49558da68be48855b8bb8,-1,0,1,0.06466498,1604943618,Ticket,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
3fcff444ccbe3902a8f319f1e9960cce90a8239742c49558da68be48855b8bb8,-1,1,1,16.38006595,1604943618,Ticket,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
4390661bbef84468c3755c7299a94331bcf91fb2262aeb9e3c404cd0d7c54955,-1,0,1,0.06466498,1604943618,Ticket,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
4390661bbef84468c3755c7299a94331bcf91fb2262aeb9e3c404cd0d7c54955,-1,1,1,16.38006595,1604943618,Ticket,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
55c1e419eaf46d95d310e07ec9a704185da4428a25b8d7a5aa4f678a8db6dd03,-1,1,1,16.38006595,1604943618,Ticket,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
55c1e419eaf46d95d310e07ec9a704185da4428a25b8d7a5aa4f678a8db6dd03,-1,0,1,0.06466498,1604943618,Ticket,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
