tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,70,1,43.72858915,1588043793,Regular,b76e4636f56d296d26bc0f5994cf34600dd4becfc3945053d1f2822cae5603f9
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,101,1,44.30711033,1588038714,Regular,4627036e5c62b3c825fb630a45227b8425d4c6f3b93abb1ff0095f9ade6841e5
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,145,1,43.72858915,1588027892,Regular,84d3f273db3d9adf5af8c7b60989853506c2f88e9d280b507823e152a2a101c8
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,6,1,44.30711033,1587945554,Regular,e13b6c82cd254efd6b1623f381d02e838ef414076e21f62d858922f34d5411c4
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,43,1,44.30711033,1587942902,Regular,f6ef88c6235345591ee769702d41ed6c10cec98817848959fdb89d610887adc1
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,62,1,43.72858915,1587167158,Regular,31581fe4db793f130062206bfd088ea3c80434ef5e14567916fe08b0cf8379a1
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,89,1,43.72858915,1587167158,Regular,a148baed046cbb29b3577f362b6b37b81aa5e86d2a7408d4fcb7e857f2392ca2
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,78,1,43.68989173,1587167158,Regular,852bced1329da564e6f6f15fd7fc593f7058b32a788a0d3774246203accdf7a1
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,37,1,44.3458089,1587150722,Regular,273392236197fb713d3c58bf6826956913104df924703f4a37381ec517eb5797
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,83,1,43.68989173,1584688562,Regular,49a83862c5f981626a36208d42b2d4e14f6f2a30f3c98eb5984989d1943da893
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,110,1,43.72858915,1583787289,Regular,b8e1c592f13b5359fb78e77fcf3ee61fe5d1d044059eb725fc9d164ffb65d588
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,131,1,43.72858915,1583709865,Regular,3572803ac1a091873e285d6b70c325c9484c370340c7cb2f4bb89ae6f1a90980
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,89,1,43.68989173,1583616460,Regular,a1eceed91b63b24a7259056672b80131840587e999a5cec102c6a8829e63aa5b
067246e9128f17a50c184b589d351adbb309a97d54d83d61a1906ec00759f571,-1,8,1,43.68989173,1582802601,Regular,fe07c2222d48390129f6bd1664f5ee772052a12b6d4c64c5a89025660c691f54
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,34,1,43.72858915,1582761619,Regular,de3cdf51f26de829eaf1af51dc7c2b8f610286adb09257b069385c98f504c354
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,64,1,43.68989173,1582756110,Regular,343f2935dcdfddb1dc35969bd64a7d6dddd3286d6f513dc111fc348bc3d58d4f
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,101,1,43.68989173,1582748206,Regular,4aa036afff62bd53d6bb0945fe09e0dd5f0ea866c7c40c44e12c0f8b2b2c9c24
fe07c2222d48390129f6bd1664f5ee772052a12b6d4c64c5a89025660c691f54,1,3,1,43.68989173,1582741987,Vote,067246e9128f17a50c184b589d351adbb309a97d54d83d61a1906ec00759f571
4aa036afff62bd53d6bb0945fe09e0dd5f0ea866c7c40c44e12c0f8b2b2c9c24,1,3,1,43.68989173,1582709859,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
f6ef88c6235345591ee769702d41ed6c10cec98817848959fdb89d610887adc1,1,3,1,44.30711033,1582629993,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,100,1,43.72858915,1582054861,Regular,d0908690ad29d021dccf8bc24ad8161c43b5ee946a9d5f063a87d02c66ba9143
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,12,1,43.68989173,1582010806,Regular,ba079691b272aba577e5f4c4062f8e01a00bb3ec1cd22cc7fb055beb64ea0d02
e13b6c82cd254efd6b1623f381d02e838ef414076e21f62d858922f34d5411c4,1,3,1,44.30711033,1581623146,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
49a83862c5f981626a36208d42b2d4e14f6f2a30f3c98eb5984989d1943da893,1,3,1,43.68989173,1581328988,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
ba079691b272aba577e5f4c4062f8e01a00bb3ec1cd22cc7fb055beb64ea0d02,1,3,1,43.68989173,1581247214,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
852bced1329da564e6f6f15fd7fc593f7058b32a788a0d3774246203accdf7a1,1,3,1,43.68989173,1581146699,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,5,1,44.30711033,1581129537,Regular,c62e7d1dc875e15e69e581849f8399d7d0f5db3ac96c4994dfb4a96b753abc06
c62e7d1dc875e15e69e581849f8399d7d0f5db3ac96c4994dfb4a96b753abc06,1,3,1,44.30711033,1580990326,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
a1eceed91b63b24a7259056672b80131840587e999a5cec102c6a8829e63aa5b,1,3,1,43.68989173,1580859313,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
343f2935dcdfddb1dc35969bd64a7d6dddd3286d6f513dc111fc348bc3d58d4f,1,3,1,43.68989173,1580825352,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
4627036e5c62b3c825fb630a45227b8425d4c6f3b93abb1ff0095f9ade6841e5,1,3,1,44.30711033,1580780072,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
de3cdf51f26de829eaf1af51dc7c2b8f610286adb09257b069385c98f504c354,1,3,1,43.72858915,1580706645,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
b76e4636f56d296d26bc0f5994cf34600dd4becfc3945053d1f2822cae5603f9,1,3,1,43.72858915,1580697863,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
a148baed046cbb29b3577f362b6b37b81aa5e86d2a7408d4fcb7e857f2392ca2,1,3,1,43.72858915,1580693907,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
3572803ac1a091873e285d6b70c325c9484c370340c7cb2f4bb89ae6f1a90980,1,3,1,43.72858915,1580540853,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
b8e1c592f13b5359fb78e77fcf3ee61fe5d1d044059eb725fc9d164ffb65d588,1,3,1,43.72858915,1580383927,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
84d3f273db3d9adf5af8c7b60989853506c2f88e9d280b507823e152a2a101c8,1,3,1,43.72858915,1580371738,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
31581fe4db793f130062206bfd088ea3c80434ef5e14567916fe08b0cf8379a1,1,3,1,43.72858915,1580287935,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
d0908690ad29d021dccf8bc24ad8161c43b5ee946a9d5f063a87d02c66ba9143,1,3,1,43.72858915,1580227917,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
273392236197fb713d3c58bf6826956913104df924703f4a37381ec517eb5797,1,3,1,44.3458089,1579945086,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,172,1,43.72858915,1579792738,Regular,a451c2a60a043c6c7aa3ac772e66414762e90553e7f62abb0df4c414c70145ec
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,125,1,43.72858915,1579789173,Regular,7d12809c443e6d0b3db7f85a6599baea56cfcf4ee19838050be6b81b81dd4eaa
7d12809c443e6d0b3db7f85a6599baea56cfcf4ee19838050be6b81b81dd4eaa,1,3,1,43.72858915,1579720274,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
a451c2a60a043c6c7aa3ac772e66414762e90553e7f62abb0df4c414c70145ec,1,3,1,43.72858915,1579718252,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,58,1,43.72858915,1579643282,Regular,417983aeadf43df0836a3d40a954a28f79d844bd72f71708e09ac4aa023264b7
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,102,1,43.72858915,1579643282,Regular,39f7d8d3baa0cc1bea59c140129c7c9e745b816722d22677c517279c37010ac4
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,93,1,44.3458089,1579642293,Regular,5f19a952f42499766957654df1a7a3aedc529f2f954581ee49be8a5a09351896
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,28,1,43.72858915,1579641450,Regular,4a13315fdd6517fd54cf8304e011e5c6691a9b0053446999541d1e07d679126d
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,151,1,43.72858915,1579640096,Regular,41594d84b49eb3796586022b84b637a092def573988d3354b46bbf9cc3133232
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,59,1,44.3458089,1579640096,Regular,c9bf0c9cf78944ee84a602f3afc87b786917e16cd6c9f10e221d4121a9863210
417983aeadf43df0836a3d40a954a28f79d844bd72f71708e09ac4aa023264b7,1,3,1,43.72858915,1579540647,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
41594d84b49eb3796586022b84b637a092def573988d3354b46bbf9cc3133232,1,3,1,43.72858915,1579540324,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
