tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,99,1,56.71125946,1635853429,Regular,d3dab65c05668d32ff43715f0b443ab2569401e037b34e4afd956b885645f8e6
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,183,1,56.71125946,1635853429,Regular,838b8f3080faa74fe6674d0677212c74057c4e09c7b104a3abaa2f0d77f917e8
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,241,1,56.67814965,1635853301,Regular,5ff7ae3ea4c23d6a2d2c91d81225bea0adc58344787fad76516e7d3d5cc526de
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,186,1,56.6460612,1635645068,Regular,474787ba037e64ff6c76a2bdc3684b7f6322c96c77585397f7dd7363b3ab80a3
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,191,1,56.67814965,1635645068,Regular,30d03e4e175cbfff26483401f539a3ca213bd777a8637245ee472439938d8aa3
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,315,1,56.71125947,1635501807,Regular,1775fcf1b5cdd8f2ba545425cfdc2813e74671aac21648d5d5c9e3945e7ff795
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,66,1,56.71125947,1635164051,Regular,1e02c3aee61f7412a942d2a2846b9cafcfbee4794f3dc84a344ae581db557843
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,361,1,56.67814965,1635157682,Regular,4bf9cc08c05af4a4170d3fbb4295cb2e1374037b690d915b01b602bdb55ca03c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,432,1,56.67814965,1635080040,Regular,acc8b0cb6be4da0ebfa2281aa623084be6aa05e8bcc991bd1c0ff8b14572082d
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,171,1,56.71125946,1635076557,Regular,c4d6b0dc97a89664c8ae87e819413ddeee3952c3f1af3d1920c2f186de683b12
474787ba037e64ff6c76a2bdc3684b7f6322c96c77585397f7dd7363b3ab80a3,1,3,1,56.6460612,1596724857,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
30d03e4e175cbfff26483401f539a3ca213bd777a8637245ee472439938d8aa3,1,3,1,56.67814965,1594082867,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
4bf9cc08c05af4a4170d3fbb4295cb2e1374037b690d915b01b602bdb55ca03c,1,3,1,56.67814965,1593832223,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
acc8b0cb6be4da0ebfa2281aa623084be6aa05e8bcc991bd1c0ff8b14572082d,1,3,1,56.67814965,1593763833,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
5ff7ae3ea4c23d6a2d2c91d81225bea0adc58344787fad76516e7d3d5cc526de,1,3,1,56.67814965,1593353959,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
1e02c3aee61f7412a942d2a2846b9cafcfbee4794f3dc84a344ae581db557843,1,3,1,56.71125947,1592882311,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
c4d6b0dc97a89664c8ae87e819413ddeee3952c3f1af3d1920c2f186de683b12,1,3,1,56.71125946,1592744030,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
d3dab65c05668d32ff43715f0b443ab2569401e037b34e4afd956b885645f8e6,1,3,1,56.71125946,1592006654,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
1775fcf1b5cdd8f2ba545425cfdc2813e74671aac21648d5d5c9e3945e7ff795,1,3,1,56.71125947,1591989802,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
838b8f3080faa74fe6674d0677212c74057c4e09c7b104a3abaa2f0d77f917e8,1,3,1,56.71125946,1591965056,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
075726063061c7cb4c1032c9964c592c1ce22733940eec79e4a9b0eadad1e7ae,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
075726063061c7cb4c1032c9964c592c1ce22733940eec79e4a9b0eadad1e7ae,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
113ac93274fba37df05209bd1eb4794344e3b2f6f71b6de781622950a5d76b9e,-1,0,1,0.07832011,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
113ac93274fba37df05209bd1eb4794344e3b2f6f71b6de781622950a5d76b9e,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
1b2a5a2bcafd067b94a396240e1c0fa133c0c2775631a994e7f7d26c8ed134b9,-1,1,1,55.63935919,1591838289,Ticket,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
