tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
169dc69e5caa467412cdeaceaac88001e62db39eee59f6331d1ebbab36be4797,-1,1,1,27.29626391,1639283398,Ticket,f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd
169dc69e5caa467412cdeaceaac88001e62db39eee59f6331d1ebbab36be4797,-1,0,1,0.04308345,1639283398,Ticket,f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd
6032f2cbaef25f26f9399c053b1024fa0131abebb03d1bef1cb7b0926f67aafc,-1,0,1,0.04308345,1639283398,Ticket,f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd
6032f2cbaef25f26f9399c053b1024fa0131abebb03d1bef1cb7b0926f67aafc,-1,1,1,27.29626391,1639283398,Ticket,f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd
c0b6d9556ee6808a00797c9a2df450d27f204c1cf89d023d976e6189c8e810c3,-1,0,1,0.04308345,1639283398,Ticket,f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd
c0b6d9556ee6808a00797c9a2df450d27f204c1cf89d023d976e6189c8e810c3,-1,1,1,27.29626391,1639283398,Ticket,f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd
f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd,1,3,1,27.29626391,1639283082,Regular,c0b6d9556ee6808a00797c9a2df450d27f204c1cf89d023d976e6189c8e810c3
f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd,1,2,1,0.04308345,1639283082,Regular,c0b6d9556ee6808a00797c9a2df450d27f204c1cf89d023d976e6189c8e810c3
f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd,1,0,1,0.04308345,1639283082,Regular,169dc69e5caa467412cdeaceaac88001e62db39eee59f6331d1ebbab36be4797
f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd,1,5,1,27.29626391,1639283082,Regular,6032f2cbaef25f26f9399c053b1024fa0131abebb03d1bef1cb7b0926f67aafc
f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd,1,4,1,0.04308345,1639283082,Regular,6032f2cbaef25f26f9399c053b1024fa0131abebb03d1bef1cb7b0926f67aafc
f269a4a26b9cf1ef82c3715ed003f2b4a7072a42e8f7b15e7c2ebf14efb79bdd,1,1,1,27.29626391,1639283082,Regular,169dc69e5caa467412cdeaceaac88001e62db39eee59f6331d1ebbab36be4797
