tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85,-1,25,1,86.68587526,1586009500,Regular,37ae2daf03d397220666ad23f5fd0b0591db9ace4a8fd1f589a18490de4addea
37ae2daf03d397220666ad23f5fd0b0591db9ace4a8fd1f589a18490de4addea,1,3,1,86.68587526,1585662642,Vote,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,34,1,86.72226284,1584632775,Regular,7dbd646317cbbf2a5fc63faa1339c3acd375778f4e99f6f3d9e3ca49fb5f6ab3
7dbd646317cbbf2a5fc63faa1339c3acd375778f4e99f6f3d9e3ca49fb5f6ab3,1,3,1,86.72226284,1584218390,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179,-1,65,1,86.72226284,1584111649,Regular,b3105f3b5008f67a9f24756ebe832d33a22358450c9bbc65e184c3559ce8aeac
3bb97d54230ff6846029f7cb5d992afc405e5121a8f0072870173235ab9bb979,-1,42,1,86.72226284,1584109776,Regular,a06c2398a2a7846e8b36c4033c5eda0c9da7c7a8864c043da973848ef26b28bd
b3105f3b5008f67a9f24756ebe832d33a22358450c9bbc65e184c3559ce8aeac,1,3,1,86.72226284,1583863341,Vote,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a06c2398a2a7846e8b36c4033c5eda0c9da7c7a8864c043da973848ef26b28bd,1,3,1,86.72226284,1583785031,Vote,3bb97d54230ff6846029f7cb5d992afc405e5121a8f0072870173235ab9bb979
f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96,-1,20,1,86.72226284,1583513231,Regular,6782b1e6220c8115d41551d9c3473a13695d1bba529cf8d11abb938199f25b36
6782b1e6220c8115d41551d9c3473a13695d1bba529cf8d11abb938199f25b36,1,3,1,86.72226284,1583323822,Vote,f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96
