tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30fc89da58d706c9e9bb6f6b402c4a66adb417d248b8f1fd98d3e32b479ca4bd,1,3,1,116.30439773,1593950359,Regular,0000000000000000000000000000000000000000000000000000000000000000
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,351,1,109.18395022,1581124564,Regular,fd0618208d49480e2644302b1c923ae36049c5fd390be780df069eee517a42f5
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,310,1,58.85236441,1581124564,Regular,064b28a3e0fc593c2b2cb05788bd5a0ae693640d699cb1210a5ad9a2b50e82f3
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,237,1,44.99,1581124463,Regular,b00412f473c46820a03dd3e54d3aff76abbc867cd185396fa8bfb3871f2128e1
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,441,1,72.28079101,1581124463,Regular,86391078d8100575f4fe47115f657dc0c7d31c997cc93726cb521d1ca54b89c8
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,199,1,106.2240122,1581124141,Regular,8341f93b2a083c08beb9b84c89a1a87c971846bde850ce5a28d6f26e4f2d1555
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,125,1,63.37067399,1581124058,Regular,ab3ab607319deb92d4b629ffc2d483fbd47107977f5c6d45ec26748db8850836
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,117,1,109.81018367,1581124058,Regular,7fec1ebdf8ce0b73a13450c64974a1992bf1412207335395c605b7c3dab99f35
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,502,1,86.12521362,1581124058,Regular,28e1e3d8e283acc55b43006cf295c9cb9fab0c8be5723e8c84dd27f7e2840612
b00412f473c46820a03dd3e54d3aff76abbc867cd185396fa8bfb3871f2128e1,1,1,1,44.99,1579593565,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
fd0618208d49480e2644302b1c923ae36049c5fd390be780df069eee517a42f5,1,1,1,109.18395022,1579571936,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
064b28a3e0fc593c2b2cb05788bd5a0ae693640d699cb1210a5ad9a2b50e82f3,1,0,1,58.85236441,1579565910,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
86391078d8100575f4fe47115f657dc0c7d31c997cc93726cb521d1ca54b89c8,1,4,1,72.28079101,1577259639,Regular,68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a
28e1e3d8e283acc55b43006cf295c9cb9fab0c8be5723e8c84dd27f7e2840612,1,1,1,86.12521362,1577253643,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
7fec1ebdf8ce0b73a13450c64974a1992bf1412207335395c605b7c3dab99f35,1,4,1,109.81018367,1577247522,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
8341f93b2a083c08beb9b84c89a1a87c971846bde850ce5a28d6f26e4f2d1555,1,1,1,106.2240122,1577241586,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
ab3ab607319deb92d4b629ffc2d483fbd47107977f5c6d45ec26748db8850836,1,0,1,63.37067399,1577235409,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
