tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ddee573ab5f289af3d7b3ed59bf869e727d345dfc0b4556e2b989a4e529899,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
08ddee573ab5f289af3d7b3ed59bf869e727d345dfc0b4556e2b989a4e529899,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
17b455796c3baefdb69e1eb08e6ce44cbbb7be9fa59e54d806bd11614f3c6bcd,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
17b455796c3baefdb69e1eb08e6ce44cbbb7be9fa59e54d806bd11614f3c6bcd,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
1e15a917b30749d20f1041f9b371327cd50b48e1021373be9d398c83a46aea62,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
1e15a917b30749d20f1041f9b371327cd50b48e1021373be9d398c83a46aea62,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
2194ae4bcd721f1d4b418b8d7de7cb27416f5096c41592a818be808922e0409a,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
2194ae4bcd721f1d4b418b8d7de7cb27416f5096c41592a818be808922e0409a,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
2363bfd732d24480daf20143222c729e033c5bc91d1c8fb75a584370ff7f2605,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
2363bfd732d24480daf20143222c729e033c5bc91d1c8fb75a584370ff7f2605,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
286915a6779434c4407c5463d20f42e1c9769030bd6e732c2c5103edad1920a6,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
286915a6779434c4407c5463d20f42e1c9769030bd6e732c2c5103edad1920a6,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
35fdf00d0d65b01be441fd7caf9dba226853da32aa974e8ec4802e0bc393dc43,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
35fdf00d0d65b01be441fd7caf9dba226853da32aa974e8ec4802e0bc393dc43,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
3ac721c7785a12b4573b7d1983a496f9c173c442eb3c770a567a70a2ef9367fd,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
3ac721c7785a12b4573b7d1983a496f9c173c442eb3c770a567a70a2ef9367fd,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
4096e9860e232e49b47263bbe8231a67036c3051a0c643f7c3754998bdf2483d,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
4096e9860e232e49b47263bbe8231a67036c3051a0c643f7c3754998bdf2483d,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
4c680261e3423377d71ee011dedb31b79c8192c1737e32bce6ca3299cdd3028d,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
4c680261e3423377d71ee011dedb31b79c8192c1737e32bce6ca3299cdd3028d,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
588c3b1e954b32457554425c8667368d14fc6a55ce27df0be41cca91f6ff3932,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
588c3b1e954b32457554425c8667368d14fc6a55ce27df0be41cca91f6ff3932,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
63317891ced3f7eb811837750cb2397cfebbb885ffd2c397326567797c68da46,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
63317891ced3f7eb811837750cb2397cfebbb885ffd2c397326567797c68da46,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
679a8ce728522a209dd550f446cb692cd71acf4783cf95e8d96a7c67ff0fd3ca,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
679a8ce728522a209dd550f446cb692cd71acf4783cf95e8d96a7c67ff0fd3ca,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
6929e6c0e2c892266585cc6556a839f3779416b18790925127689412af5a38df,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
6929e6c0e2c892266585cc6556a839f3779416b18790925127689412af5a38df,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
693befe6bda2b14879cd45ca0fa880dd5eadee327be7ad578037e5e0fdd1a222,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
693befe6bda2b14879cd45ca0fa880dd5eadee327be7ad578037e5e0fdd1a222,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
6c147743487f9e61ad725889adfa8297eac4407eb77bdc8b4daf7773e7182583,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
6c147743487f9e61ad725889adfa8297eac4407eb77bdc8b4daf7773e7182583,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
6dedd9366e00d0d0103195bdf5ee00b8c9220badbb76fe1a822818a593342d0e,-1,0,1,0.12688599,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
6dedd9366e00d0d0103195bdf5ee00b8c9220badbb76fe1a822818a593342d0e,-1,1,1,264.19567927,1554365459,Ticket,e0ca265e810b2075b2f9a8fc7afb06f4de0a0524b9d6ad661b9625736177f0da
