tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5473d84cfa72af6f932ff529918a9be8f02bfdc9e1add316190e0972dace5829,-1,1,1,0.08745267,1582081976,Regular,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
5473d84cfa72af6f932ff529918a9be8f02bfdc9e1add316190e0972dace5829,-1,6,1,33.37148684,1582081976,Regular,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
5473d84cfa72af6f932ff529918a9be8f02bfdc9e1add316190e0972dace5829,-1,5,1,0.08745267,1582081976,Regular,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
5473d84cfa72af6f932ff529918a9be8f02bfdc9e1add316190e0972dace5829,-1,4,1,33.37148684,1582081976,Regular,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
5473d84cfa72af6f932ff529918a9be8f02bfdc9e1add316190e0972dace5829,-1,3,1,0.08745267,1582081976,Regular,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
5473d84cfa72af6f932ff529918a9be8f02bfdc9e1add316190e0972dace5829,-1,2,1,33.37148684,1582081976,Regular,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
c17b96a6ae5a2f10829e309b7b885a8d96aae9dd1a2c0f86eb4dd255f49d1320,-1,2,1,33.37148684,1582081838,Regular,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
c17b96a6ae5a2f10829e309b7b885a8d96aae9dd1a2c0f86eb4dd255f49d1320,-1,1,1,0.08745267,1582081838,Regular,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
ddaf7d243fbb99b07d47e802638528e3a0cb505eabe68298be5f5098f3cb4b38,-1,2,1,0.08745267,1582081766,Regular,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
ddaf7d243fbb99b07d47e802638528e3a0cb505eabe68298be5f5098f3cb4b38,-1,3,1,33.37148684,1582081766,Regular,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
a7afbe826b6c9e83d1995c5832ce77e2fca04f0d93f1671300b3cffefdb5a986,-1,0,1,0.08745267,1582023240,Ticket,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
a7afbe826b6c9e83d1995c5832ce77e2fca04f0d93f1671300b3cffefdb5a986,-1,1,1,33.37148684,1582023240,Ticket,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
dc3d8849f351c534c7a4697a621f5dbe0ac5b0d0be8dda16223f3562023e4383,-1,1,1,33.37148684,1582023240,Ticket,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
dc3d8849f351c534c7a4697a621f5dbe0ac5b0d0be8dda16223f3562023e4383,-1,0,1,0.08745267,1582023240,Ticket,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
788ce02a55d950176b41520fd9a13026a87217526484019d9419143a139c4578,-1,0,1,0.08745267,1582022798,Ticket,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
788ce02a55d950176b41520fd9a13026a87217526484019d9419143a139c4578,-1,1,1,33.37148684,1582022798,Ticket,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
831da8d81b56d72cce8baaaa7c9f34e2f3e669505ca621613988873f4806c09f,-1,1,1,33.37148684,1582022798,Ticket,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
831da8d81b56d72cce8baaaa7c9f34e2f3e669505ca621613988873f4806c09f,-1,0,1,0.08745267,1582022798,Ticket,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
8f1c7c22094ab88baa3ed1e4a90f0afe7063ff4de00f811be4d5cdf6d65a4251,-1,0,1,0.08745267,1582022798,Ticket,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
8f1c7c22094ab88baa3ed1e4a90f0afe7063ff4de00f811be4d5cdf6d65a4251,-1,1,1,33.37148684,1582022798,Ticket,fd3e80b69564a80788b17ddc19eb78745e92bc15d0bd0605593589fcc4116385
