tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1794be311f5be4af7df36741ba64ed12207a226a0abff5b1603242156b939b70,-1,0,1,0.05063859,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
1794be311f5be4af7df36741ba64ed12207a226a0abff5b1603242156b939b70,-1,1,1,14.44973145,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
21c8e861d73a99b37598c9dfbb18b8df694480a6c6cff08fc138fffc2e50f254,-1,0,1,0.05063859,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
21c8e861d73a99b37598c9dfbb18b8df694480a6c6cff08fc138fffc2e50f254,-1,1,1,14.44973145,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
4fbfd7b00bbd71199d8c8f65c5730cd137ee92c48eb1ab6b988c8b1958d5051f,-1,1,1,14.44973145,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
4fbfd7b00bbd71199d8c8f65c5730cd137ee92c48eb1ab6b988c8b1958d5051f,-1,0,1,0.05063859,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
c2ef43ee453262580d3079d63225da589067348c2118110bd5e6d07a0603328d,-1,0,1,0.05063859,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
c2ef43ee453262580d3079d63225da589067348c2118110bd5e6d07a0603328d,-1,1,1,14.44973145,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
d8e81592307baa69af484d86cda4158f49ef9d9975f2424676ba87ccddde43f5,-1,1,1,14.44973145,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
d8e81592307baa69af484d86cda4158f49ef9d9975f2424676ba87ccddde43f5,-1,0,1,0.05063859,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
e4433f7a93f4f425c5edcb9ca14763fd84689663c1ad4e2fce5be190ad419c81,-1,1,1,14.44973145,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
e4433f7a93f4f425c5edcb9ca14763fd84689663c1ad4e2fce5be190ad419c81,-1,0,1,0.05063859,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
f690bf7171027094df6be58672c76d6a39ec8bd44e48b95964c92b3abc6950ba,-1,1,1,14.44973145,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
f690bf7171027094df6be58672c76d6a39ec8bd44e48b95964c92b3abc6950ba,-1,0,1,0.05063859,1623858090,Ticket,5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b
5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b,1,8,1,0.05063859,1623858065,Regular,f690bf7171027094df6be58672c76d6a39ec8bd44e48b95964c92b3abc6950ba
5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b,1,3,1,14.44973145,1623858065,Regular,21c8e861d73a99b37598c9dfbb18b8df694480a6c6cff08fc138fffc2e50f254
5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b,1,2,1,0.05063859,1623858065,Regular,21c8e861d73a99b37598c9dfbb18b8df694480a6c6cff08fc138fffc2e50f254
5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b,1,1,1,14.44973145,1623858065,Regular,c2ef43ee453262580d3079d63225da589067348c2118110bd5e6d07a0603328d
5f5918bea597393f1442862942ed4d7a77234b74e7b8c6d0e3d992f294a7f11b,1,0,1,0.05063859,1623858065,Regular,c2ef43ee453262580d3079d63225da589067348c2118110bd5e6d07a0603328d
