tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,19,1,134.11156186,1563719580,Regular,0da2a594b8f7a868679513f24caffe397c0f2c59f3d1e58f11c5c8dfef8ff36b
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,55,1,134.11156186,1563712550,Regular,84c2fe4249b84678e9ff4547a88f95b8cdbe1e60c6ecb46351275aacdd801f1f
84c2fe4249b84678e9ff4547a88f95b8cdbe1e60c6ecb46351275aacdd801f1f,1,3,1,134.11156186,1551279115,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
0da2a594b8f7a868679513f24caffe397c0f2c59f3d1e58f11c5c8dfef8ff36b,1,3,1,134.11156186,1550760120,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
a1b37f4b4ea393b8916a3ab55af7f6a11b883a08c056749e7456bce8b1d62059,-1,9,1,134.11156186,1549876468,Regular,c9f82117e9288bc27b4a9a6076b5fc661768d383537d45706821f8b9e7b881e7
c9f82117e9288bc27b4a9a6076b5fc661768d383537d45706821f8b9e7b881e7,1,3,1,134.11156186,1549825381,Vote,a1b37f4b4ea393b8916a3ab55af7f6a11b883a08c056749e7456bce8b1d62059
8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104,-1,4,1,134.11156186,1549667034,Regular,e3e9240b2e151357b150b02c48faea5e781f479abb22151a6c00e71482e9ba2d
e3e9240b2e151357b150b02c48faea5e781f479abb22151a6c00e71482e9ba2d,1,3,1,134.11156186,1549564928,Vote,8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,32,1,134.16978029,1548837379,Regular,a1bb97f01b94b7496d398cb5cd5612a6282a7a7f17b80772f875160c31e5268b
a1bb97f01b94b7496d398cb5cd5612a6282a7a7f17b80772f875160c31e5268b,1,3,1,134.16978029,1548799369,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
28f4c4fdfbb3c5f411a9e9c0103dd905d280d0539d4364cf02d847a00abf3e58,-1,0,1,134.16978029,1548672842,Regular,75414459d9a45a4a999109ee3be9d09b23a3cd014e43581b309e3aa042834efa
c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75,-1,6,1,134.16978029,1548646681,Regular,4fcdd6b93ad73ef9ed1c3bdc95d81add5f63da318ac55b9404972952bfd8e872
c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75,-1,7,1,134.16978029,1548646681,Regular,0a27a9b31a96e8a763ee711bb33577f151fda39f4c3e2e4c21a86b2795768773
75414459d9a45a4a999109ee3be9d09b23a3cd014e43581b309e3aa042834efa,1,3,1,134.16978029,1548631963,Vote,28f4c4fdfbb3c5f411a9e9c0103dd905d280d0539d4364cf02d847a00abf3e58
4fcdd6b93ad73ef9ed1c3bdc95d81add5f63da318ac55b9404972952bfd8e872,1,3,1,134.16978029,1548602576,Vote,c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75
0a27a9b31a96e8a763ee711bb33577f151fda39f4c3e2e4c21a86b2795768773,1,3,1,134.16978029,1548528171,Vote,c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75
