tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,146,1,124.49219772,1616503562,Regular,c0e46bcbe9a8e523cbe743ca2f7a5fa3350b772c82b1f5caa9231ad787212389
c0e46bcbe9a8e523cbe743ca2f7a5fa3350b772c82b1f5caa9231ad787212389,1,3,1,124.49219772,1616334123,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,141,1,124.51719451,1614838880,Regular,c1db1cb6fb2a64f686e18cfa44108f2c8ec510855ce8bdce1894e2a9d3191e42
c1db1cb6fb2a64f686e18cfa44108f2c8ec510855ce8bdce1894e2a9d3191e42,1,3,1,124.51719451,1614758010,Vote,6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383
e648d1703d7071f8f8e5a3468566381945aa142bec738718a4e86314c18b9617,-1,2,1,124.51719451,1614671135,Regular,4f70fd22dcd1e3336fd5a07effe298b564f841451942d7947d9cc9d8cc29458d
4f70fd22dcd1e3336fd5a07effe298b564f841451942d7947d9cc9d8cc29458d,1,3,1,124.51719451,1614615361,Vote,e648d1703d7071f8f8e5a3468566381945aa142bec738718a4e86314c18b9617
691c4956c096c68d50aef5b62ca1a6a82e9356a1be415013b226f2099adbedb4,-1,15,1,124.51719451,1614611113,Regular,de1807c9493ee0d30233e8dd563df2c01c33908c2dc29d106f5c45bc93231bb6
de1807c9493ee0d30233e8dd563df2c01c33908c2dc29d106f5c45bc93231bb6,1,3,1,124.51719451,1614568071,Vote,691c4956c096c68d50aef5b62ca1a6a82e9356a1be415013b226f2099adbedb4
eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d,-1,49,1,124.51719451,1614495074,Regular,fcd5670f16e17aef36d2df400faa8512e6fa671fbb86f6db89de6e6816602ecd
fcd5670f16e17aef36d2df400faa8512e6fa671fbb86f6db89de6e6816602ecd,1,3,1,124.51719451,1614423612,Vote,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
