tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0182feb6364d5242a7a2de37943b7ce2656bf4f269bab8fb90907c0e2a3587af,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
0182feb6364d5242a7a2de37943b7ce2656bf4f269bab8fb90907c0e2a3587af,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
0ee611bdb043960e6a6c2a4ba0b98079681889138be8e72428f1423602bc7436,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
0ee611bdb043960e6a6c2a4ba0b98079681889138be8e72428f1423602bc7436,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
15a7aee635f6de746be1b4cd66bd75a36d8fefaa3cdc097bac61610d3701b93a,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
15a7aee635f6de746be1b4cd66bd75a36d8fefaa3cdc097bac61610d3701b93a,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
21b2ec112f644a7c44f75419ae64cff2cda870452245c741c6e65e995b16a22e,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
21b2ec112f644a7c44f75419ae64cff2cda870452245c741c6e65e995b16a22e,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
260a61da28ba108138d3e2b7ead3626d95c8db3285491a87d344c169b4dedecc,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
260a61da28ba108138d3e2b7ead3626d95c8db3285491a87d344c169b4dedecc,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
3ef8c1e4bf0d8acd6f06d7290535f176cb050fda32bee451c6d615a552ff7386,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
3ef8c1e4bf0d8acd6f06d7290535f176cb050fda32bee451c6d615a552ff7386,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
423c3b2801654832c999845381c6d604f93ae22e5cb03986ebc8f0cbf746bcb6,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
423c3b2801654832c999845381c6d604f93ae22e5cb03986ebc8f0cbf746bcb6,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
4dc7fbb99a22a08f59871deafa9cdbecdf49cd2b0535e13886686eedf0f1fdf3,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
4dc7fbb99a22a08f59871deafa9cdbecdf49cd2b0535e13886686eedf0f1fdf3,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
4dee0f16c46fe8e8453eaf949206d8cc2e0188955fc9a09ac032eeace07a78ed,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
4dee0f16c46fe8e8453eaf949206d8cc2e0188955fc9a09ac032eeace07a78ed,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
568e8a49eb0242ecbf15d7a7c89bf6a1e17930e385d1fd0b28ec16ac48b5d9de,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
568e8a49eb0242ecbf15d7a7c89bf6a1e17930e385d1fd0b28ec16ac48b5d9de,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
5c6075abf0a919be24473ec4992b3d4ea914780fdb9a49dbd02a14e440509c3c,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
5c6075abf0a919be24473ec4992b3d4ea914780fdb9a49dbd02a14e440509c3c,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
7317e4b5bfde1644faa958f9ff176e72740c0ac7d4919660dbb9e3202b69ff92,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
7317e4b5bfde1644faa958f9ff176e72740c0ac7d4919660dbb9e3202b69ff92,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
87655be70391340de49f8d4589317b22d12176f3ca52922f543b4e30d87ee3f1,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
87655be70391340de49f8d4589317b22d12176f3ca52922f543b4e30d87ee3f1,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
93681a66129f4c37798434bb1f51d1e62d1cb56bc6903a583c6ad42e6e745523,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
93681a66129f4c37798434bb1f51d1e62d1cb56bc6903a583c6ad42e6e745523,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
a018d36cef3a332d9f794857e35f81169bebab2441b278d0704bfb1a62e17db7,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
a018d36cef3a332d9f794857e35f81169bebab2441b278d0704bfb1a62e17db7,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
c39d2dc8f717d17b15d5048471aba32d7ba2748bc4fcea18778bfefc2fedceca,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
c39d2dc8f717d17b15d5048471aba32d7ba2748bc4fcea18778bfefc2fedceca,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
ca2c5453b411936073d97277966548c11a454264d44660863a0f2f02df0bf7fd,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
ca2c5453b411936073d97277966548c11a454264d44660863a0f2f02df0bf7fd,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
e36e0e8b3503b0531515927940ff597c54f7a22c0ce2bd4270982bafcc857c93,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
e36e0e8b3503b0531515927940ff597c54f7a22c0ce2bd4270982bafcc857c93,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
e80b50517b33222509a276fbbbc8962cff4ff68ae0b96880245970999e95b706,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
e80b50517b33222509a276fbbbc8962cff4ff68ae0b96880245970999e95b706,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
f14ff87e09b26028d9771155ccd5ba593375f0f3573e33c446b9de6433ba0447,-1,1,1,186.28340766,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
f14ff87e09b26028d9771155ccd5ba593375f0f3573e33c446b9de6433ba0447,-1,0,1,0.12654762,1556040766,Ticket,8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,25,1,186.28340766,1556040643,Regular,423c3b2801654832c999845381c6d604f93ae22e5cb03986ebc8f0cbf746bcb6
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,12,1,0.12654762,1556040643,Regular,93681a66129f4c37798434bb1f51d1e62d1cb56bc6903a583c6ad42e6e745523
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,13,1,186.28340766,1556040643,Regular,93681a66129f4c37798434bb1f51d1e62d1cb56bc6903a583c6ad42e6e745523
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,38,1,0.12654762,1556040643,Regular,4dee0f16c46fe8e8453eaf949206d8cc2e0188955fc9a09ac032eeace07a78ed
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,39,1,186.28340766,1556040643,Regular,4dee0f16c46fe8e8453eaf949206d8cc2e0188955fc9a09ac032eeace07a78ed
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,26,1,0.12654762,1556040643,Regular,ca2c5453b411936073d97277966548c11a454264d44660863a0f2f02df0bf7fd
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,27,1,186.28340766,1556040643,Regular,ca2c5453b411936073d97277966548c11a454264d44660863a0f2f02df0bf7fd
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,22,1,0.12654762,1556040643,Regular,7317e4b5bfde1644faa958f9ff176e72740c0ac7d4919660dbb9e3202b69ff92
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,23,1,186.28340766,1556040643,Regular,7317e4b5bfde1644faa958f9ff176e72740c0ac7d4919660dbb9e3202b69ff92
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,2,1,0.12654762,1556040643,Regular,e80b50517b33222509a276fbbbc8962cff4ff68ae0b96880245970999e95b706
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,3,1,186.28340766,1556040643,Regular,e80b50517b33222509a276fbbbc8962cff4ff68ae0b96880245970999e95b706
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,6,1,0.12654762,1556040643,Regular,3ef8c1e4bf0d8acd6f06d7290535f176cb050fda32bee451c6d615a552ff7386
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,7,1,186.28340766,1556040643,Regular,3ef8c1e4bf0d8acd6f06d7290535f176cb050fda32bee451c6d615a552ff7386
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,16,1,0.12654762,1556040643,Regular,e36e0e8b3503b0531515927940ff597c54f7a22c0ce2bd4270982bafcc857c93
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,17,1,186.28340766,1556040643,Regular,e36e0e8b3503b0531515927940ff597c54f7a22c0ce2bd4270982bafcc857c93
8a276739c2bed2808df255d40e5d12400f55f6db2b6959b64825b405f9969ff2,1,28,1,0.12654762,1556040643,Regular,87655be70391340de49f8d4589317b22d12176f3ca52922f543b4e30d87ee3f1
