tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,290,1,22.36595834,1635088652,Regular,c3459165cb07f23b168fca6aef3cdcbf9560c86209e729f904f6fd1a73111847
c3459165cb07f23b168fca6aef3cdcbf9560c86209e729f904f6fd1a73111847,1,3,1,22.36595834,1629636768,Vote,be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726
46dca5e9ce8dbcc4ddf98557faaa646941cd1d61d3739d194248162550aa7510,-1,22,1,22.36595834,1628043112,Regular,7aa7c00729ea148400a1c7cb44aa430d27838094102a2e96b718413576f366ba
7aa7c00729ea148400a1c7cb44aa430d27838094102a2e96b718413576f366ba,1,3,1,22.36595834,1627860693,Vote,46dca5e9ce8dbcc4ddf98557faaa646941cd1d61d3739d194248162550aa7510
4632be6dccb4e5dcbb77931f640adfbe94e9ce30263d127b65cfe6cf05f95ada,-1,3,1,22.38729003,1626631857,Regular,3d397360b1c357e4a5c03ae0721b0acd8f6f4048b53784b559e24f4aeda06174
3d397360b1c357e4a5c03ae0721b0acd8f6f4048b53784b559e24f4aeda06174,1,3,1,22.38729003,1626589452,Vote,4632be6dccb4e5dcbb77931f640adfbe94e9ce30263d127b65cfe6cf05f95ada
10bca81f33c04032a0ef7ad5f4db799d5750c98ef1baef6339ae97fe7dc8f3e9,-1,4,1,22.38729003,1626523077,Regular,0805c160755ce9bda9569a515a8d49a7fed52ded237661d1010ba258d7f2bc03
0805c160755ce9bda9569a515a8d49a7fed52ded237661d1010ba258d7f2bc03,1,3,1,22.38729003,1626455034,Vote,10bca81f33c04032a0ef7ad5f4db799d5750c98ef1baef6339ae97fe7dc8f3e9
3be6fdbc4334a5d8950cdc067d2817da21f964c815579aaabaf2b008904070df,-1,66,1,22.38729003,1625598570,Regular,1fa52428cb2e50e1d73aeac11f46764bb741751d657a56744f9e28313ee4bbdd
3be6fdbc4334a5d8950cdc067d2817da21f964c815579aaabaf2b008904070df,-1,94,1,22.38729003,1625598570,Regular,9ec1526ccf5b82e2743c8bdfdf6d79b9da2adef1b9728510a9bb45ccb9d20be8
1fa52428cb2e50e1d73aeac11f46764bb741751d657a56744f9e28313ee4bbdd,1,3,1,22.38729003,1625474637,Vote,3be6fdbc4334a5d8950cdc067d2817da21f964c815579aaabaf2b008904070df
9ec1526ccf5b82e2743c8bdfdf6d79b9da2adef1b9728510a9bb45ccb9d20be8,1,3,1,22.38729003,1625464530,Vote,3be6fdbc4334a5d8950cdc067d2817da21f964c815579aaabaf2b008904070df
292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1,-1,213,1,22.38729003,1625444980,Regular,37716420f520aae7ff266d3482d33e9aa2a32ca3365318eb87775562429f2bd7
37716420f520aae7ff266d3482d33e9aa2a32ca3365318eb87775562429f2bd7,1,3,1,22.38729003,1625339988,Vote,292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1
b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf,-1,12,1,22.40930071,1624935370,Regular,f33261da43d9fa74bb391cc12345f1eb7c0e6de058374f35c5356a746f423896
f33261da43d9fa74bb391cc12345f1eb7c0e6de058374f35c5356a746f423896,1,3,1,22.40930071,1624616595,Vote,b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf
d1a7ae4e9b3219377f9fcb089c6d7a0236971154a81b42e1ea32ef3b3780c077,-1,13,1,22.40930071,1624570535,Regular,537ba259f5452826d0d0665c7c1c7186aa66f1ba7c2dc409a86cb0be48a0afcb
537ba259f5452826d0d0665c7c1c7186aa66f1ba7c2dc409a86cb0be48a0afcb,1,3,1,22.40930071,1624446944,Vote,d1a7ae4e9b3219377f9fcb089c6d7a0236971154a81b42e1ea32ef3b3780c077
