tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,11,1,3000,1558577721,Regular,14a905f3ebfa5b7a0e2c575523280ecc38690f702865ce231421d1c28c5462eb
6ddfb4d16e66f0d7c7af72ed431deaacd4630006230ac563eaf2729a91bdd602,-1,41,1,5000,1556881473,Regular,c19bf566950be7970fabfc6fbb2983e5fdbaeb85c41052208ced179358a991bc
fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b,-1,3,1,3000,1553051985,Regular,1a209d7acb7d58aae74001a64c288f9ecb330cdc48ff7316ea67f19b04461e1c
fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b,-1,19,1,100,1553051985,Regular,b954bcbeb8140dea8bd2a5b01c1709ed88ccc6a6512f03df158f7dfa45b12f5a
fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b,-1,20,1,100,1553051985,Regular,161d354771ad05e4921cbd37a31efb6ed2cb11d528204bbd429101555a6b455e
fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b,-1,22,1,3000,1553051985,Regular,6edcf3bb2e6dda0e9a0fdcb40c4065fbf01088441a1e9b2f95c1b0b4437fc861
fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b,-1,49,1,3000,1553051985,Regular,d78f3e8fee7740e5dd222c3b9bbe9b83376edb39e9af15f269a4aecf88ed4f90
fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b,-1,72,1,3000,1553051985,Regular,67e5cc7eb8139a907d5769441b5f7658d949c71b67df100e342b99ed94cbbb9c
fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b,-1,187,1,2595,1553051985,Regular,e9f948584498ff0ea63fead2447c31db1ac5a624b0e081816ebdd2af007f56b9
67e5cc7eb8139a907d5769441b5f7658d949c71b67df100e342b99ed94cbbb9c,1,1,1,3000,1552965681,Regular,fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b
e9f948584498ff0ea63fead2447c31db1ac5a624b0e081816ebdd2af007f56b9,1,0,1,2595,1552965681,Regular,fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b
6edcf3bb2e6dda0e9a0fdcb40c4065fbf01088441a1e9b2f95c1b0b4437fc861,1,1,1,3000,1552965238,Regular,fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b
14a905f3ebfa5b7a0e2c575523280ecc38690f702865ce231421d1c28c5462eb,1,0,1,3000,1552965080,Regular,7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1
1a209d7acb7d58aae74001a64c288f9ecb330cdc48ff7316ea67f19b04461e1c,1,1,1,3000,1552965080,Regular,fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b
d78f3e8fee7740e5dd222c3b9bbe9b83376edb39e9af15f269a4aecf88ed4f90,1,1,1,3000,1552965080,Regular,fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b
c19bf566950be7970fabfc6fbb2983e5fdbaeb85c41052208ced179358a991bc,1,0,1,5000,1552953701,Regular,6ddfb4d16e66f0d7c7af72ed431deaacd4630006230ac563eaf2729a91bdd602
161d354771ad05e4921cbd37a31efb6ed2cb11d528204bbd429101555a6b455e,1,1,1,100,1552953355,Regular,fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b
b954bcbeb8140dea8bd2a5b01c1709ed88ccc6a6512f03df158f7dfa45b12f5a,1,0,1,100,1552953193,Regular,fc0c6ca9f989219f3e3c66bbc39e087b891d4362202d6264128e69e58f3e1c6b
