tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,60,1,95.79129423,1562663594,Regular,91ab36472505c47fe2d2b6998e3b7da793f4a13f754cdbcc9a573f96d71b6e90
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,68,1,95.79129423,1562663279,Regular,c420c22d8679e05b1042c0b39027003969d22516ab25372ae29a6867613ddd66
c420c22d8679e05b1042c0b39027003969d22516ab25372ae29a6867613ddd66,1,3,1,95.79129423,1562569082,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
91ab36472505c47fe2d2b6998e3b7da793f4a13f754cdbcc9a573f96d71b6e90,1,3,1,95.79129423,1562361740,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,76,1,95.84108071,1561599609,Regular,b34e5e6c15ffe06ff04433ba74f5b365bfcd0cb9c952a6be565eb4e6c94d35f3
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,101,1,95.84108071,1561542346,Regular,7755cb8615bf0ea3e9037c4ebd1835e1d8d4915a288e4d4958135ee7dec86ae1
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,4,1,95.84108071,1561524729,Regular,297e470ad70ee59f86245f902cc784f4594167137581177aeea1bf875f986898
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,42,1,95.84108071,1561524729,Regular,9b5113a696975b0c5fc8851beed7adc38badddf3ae786189a321a53f3fe8bc9f
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,98,1,95.79129423,1561523855,Regular,5732d311b0a5979a3ff858faaecd4214d53ea4a37c1be4a67eb03c590fb86d78
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,37,1,95.79129423,1561507972,Regular,3d7a6058b7f0f50c2c4fef00ca0f00d016eaa4c279d005f62bdd349d1b851d39
5732d311b0a5979a3ff858faaecd4214d53ea4a37c1be4a67eb03c590fb86d78,1,3,1,95.79129423,1561352048,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
3d7a6058b7f0f50c2c4fef00ca0f00d016eaa4c279d005f62bdd349d1b851d39,1,3,1,95.79129423,1561259147,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,90,1,94.22715726,1560809448,Regular,4494e5032c196249c98d61facab5ae3cf9d0481bd679622297aeec85ead8ca4c
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,97,1,95.84108071,1560606866,Regular,d609d003db086cf6fc828153d11d7edc860c96e236b4418b03d2caa525de563d
b34e5e6c15ffe06ff04433ba74f5b365bfcd0cb9c952a6be565eb4e6c94d35f3,1,3,1,95.84108071,1560449765,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
7755cb8615bf0ea3e9037c4ebd1835e1d8d4915a288e4d4958135ee7dec86ae1,1,3,1,95.84108071,1560287742,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
4494e5032c196249c98d61facab5ae3cf9d0481bd679622297aeec85ead8ca4c,1,1,1,94.22715726,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
9b5113a696975b0c5fc8851beed7adc38badddf3ae786189a321a53f3fe8bc9f,1,3,1,95.84108071,1559414049,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
d609d003db086cf6fc828153d11d7edc860c96e236b4418b03d2caa525de563d,1,3,1,95.84108071,1559410193,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
297e470ad70ee59f86245f902cc784f4594167137581177aeea1bf875f986898,1,3,1,95.84108071,1559392915,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
