tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd9cc119508fb45a82d9e6aa5743acd57ae1d2277fc957598578730ddff4e4d,-1,0,1,108.48019741,1547303427,Ticket,83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d
195101f01dc9a225353097b5a223b70ae66a45b169ae648a952a56094eb49131,-1,0,1,108.48019741,1547303427,Ticket,83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d
26c01f219386c5adf9135ef2be36e886d5e6418cada7855b34683632e3f3c258,-1,0,1,108.48019741,1547303427,Ticket,83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d
41e09c4179516e1266b1ce7f012b701ef845888a9d1b68503d64c60674573102,-1,0,1,108.48019741,1547303427,Ticket,83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d
43674ed28e755acbc1ce5c225407dcd40702409e05f29ae3a62d47e07a4c2579,-1,0,1,108.48019741,1547303427,Ticket,83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d
ed2e1ace9a453308f51fe2ad3da2d0437262f610c4044a8355499f1efc18612d,-1,0,1,108.48019741,1547303427,Ticket,83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d
83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d,1,4,1,108.48019741,1547303205,Regular,195101f01dc9a225353097b5a223b70ae66a45b169ae648a952a56094eb49131
83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d,1,0,1,108.48019741,1547303205,Regular,ed2e1ace9a453308f51fe2ad3da2d0437262f610c4044a8355499f1efc18612d
83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d,1,3,1,108.48019741,1547303205,Regular,41e09c4179516e1266b1ce7f012b701ef845888a9d1b68503d64c60674573102
83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d,1,5,1,108.48019741,1547303205,Regular,0cd9cc119508fb45a82d9e6aa5743acd57ae1d2277fc957598578730ddff4e4d
83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d,1,2,1,108.48019741,1547303205,Regular,26c01f219386c5adf9135ef2be36e886d5e6418cada7855b34683632e3f3c258
83e444dbbdd18d29310fa05a37af9346d65eaeedc642660511cd1bf25ea41f4d,1,1,1,108.48019741,1547303205,Regular,43674ed28e755acbc1ce5c225407dcd40702409e05f29ae3a62d47e07a4c2579
