tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02774987eaf1f1fd262bae6b2455cf05b5a8d8f68e47c9a9d2b42a2bb2d3e32b,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
02774987eaf1f1fd262bae6b2455cf05b5a8d8f68e47c9a9d2b42a2bb2d3e32b,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
17cdb12bf38ad3bc7b6b5ffb1e7aa3f7f04bf1c8a862a87e17faf61b8db935bf,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
17cdb12bf38ad3bc7b6b5ffb1e7aa3f7f04bf1c8a862a87e17faf61b8db935bf,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
1907286c31ea81be79502ef893ccffc64d6fc9855396cf48967c483015867c41,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
1907286c31ea81be79502ef893ccffc64d6fc9855396cf48967c483015867c41,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
487ad2359fd09ae6d054edab01b016d7d2dec79d7ccc27c8e5fc4997fab7986c,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
487ad2359fd09ae6d054edab01b016d7d2dec79d7ccc27c8e5fc4997fab7986c,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
60b19498813fab5d74c2e30cfd9c388eb8e60b288eb96758843f5a3a4bee34f3,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
60b19498813fab5d74c2e30cfd9c388eb8e60b288eb96758843f5a3a4bee34f3,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
62db6719dc8ea3cff6daed9f2d3da59ab7dd28e91221519206e49d7eddeb3711,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
62db6719dc8ea3cff6daed9f2d3da59ab7dd28e91221519206e49d7eddeb3711,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
7f8c46bace5f99365d4381fc3bbfcb976985616b54a0522a4445655a5104b50d,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
7f8c46bace5f99365d4381fc3bbfcb976985616b54a0522a4445655a5104b50d,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
8c3fd86264cd490627101acf502271da2ffa9bdb0b0850e8b08571cf5faf3355,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
8c3fd86264cd490627101acf502271da2ffa9bdb0b0850e8b08571cf5faf3355,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
9aa394bbdb11aa08b1411f3cd0269136737965e0e901fc89646a812c0ccbee3f,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
9aa394bbdb11aa08b1411f3cd0269136737965e0e901fc89646a812c0ccbee3f,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
bce4d9e462657c52df59630afc1037b945872829282e6f226ab7fe5dd9fb2552,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
bce4d9e462657c52df59630afc1037b945872829282e6f226ab7fe5dd9fb2552,-1,0,1,0.04279431,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
cc115b43ca10c1f1cd2930cc2416b47ead47b34baaa45818b9a18d476e63b9c6,-1,1,1,20.63904875,1638192525,Ticket,a4cf0bf3ff88cf8f262af33c5fb1bb8f33d1a37ac1fbc521d7225170fcca6867
