tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f91c1e9c42ede4b8bf89bb1a68d0a28664e3e854d620c022c0ec484153db0e22,-1,1,1,97.04520937,1548277640,Vote,8bbb4af26c6db2f546fcdcad9572bd40a67edbf68e747da19d61091cacec85df
825ccfd97805d4596b5870f7d7db1b1235664e4c2fa11c45d035dade1a97f586,-1,1,1,97.04520937,1547303427,Vote,85813ec78e9c5ba9f831fccddd00c1fc759f5da30dd18d7d40b3c9ad5aa9bd48
bed7a05218b121d59e8e442dcca8035ce30a7796cd27f84a3f90021815251f7e,-1,1,1,97.04520937,1547049081,Vote,3476368221a722128e7c7ebd882eb32d6bd1dc350656bccea17987cceb3426f8
b7e2cfcdeed33e1e43919d73c94968c3e49a6ca7519d1f739b151f322b1a355c,-1,1,1,97.04520937,1546969072,Vote,2258bf928cfe3cdc920a251cec902fa2c33b92b4d5ef066e0bcdd633f118370f
2faaeade36fa52018d8206fdb2e00077bd16faea074838ee00365287c6577aaf,-1,1,1,97.04520937,1546906666,Vote,38def3bca33a43290a0924f25dec69d259ccdacf33a62c539608ee271d5ab4df
3227553fa9dd3cab3cc05dc07a1677fd50fae06c2314edd8da0e47313b00a914,-1,1,1,97.04520937,1546510790,Vote,fdc66c3d15ea6e6036a5665c9ba5bca20efc3cdf4201bac1b2422a337ed8c650
ade01124c088d1b8bc9abd2e518975b548d2bc1bbc1a1e21e4d0d68d2f4a2e50,-1,1,1,97.04520937,1546122268,Vote,8e757aeaaff7fbcfd0751c8459eec6535c9eb6d4d0871860c245834765b1182a
2258bf928cfe3cdc920a251cec902fa2c33b92b4d5ef066e0bcdd633f118370f,1,0,1,97.04520937,1546073558,Ticket,b7e2cfcdeed33e1e43919d73c94968c3e49a6ca7519d1f739b151f322b1a355c
3476368221a722128e7c7ebd882eb32d6bd1dc350656bccea17987cceb3426f8,1,0,1,97.04520937,1546073558,Ticket,bed7a05218b121d59e8e442dcca8035ce30a7796cd27f84a3f90021815251f7e
38def3bca33a43290a0924f25dec69d259ccdacf33a62c539608ee271d5ab4df,1,0,1,97.04520937,1546073558,Ticket,2faaeade36fa52018d8206fdb2e00077bd16faea074838ee00365287c6577aaf
85813ec78e9c5ba9f831fccddd00c1fc759f5da30dd18d7d40b3c9ad5aa9bd48,1,0,1,97.04520937,1546073558,Ticket,825ccfd97805d4596b5870f7d7db1b1235664e4c2fa11c45d035dade1a97f586
8bbb4af26c6db2f546fcdcad9572bd40a67edbf68e747da19d61091cacec85df,1,0,1,97.04520937,1546073558,Ticket,f91c1e9c42ede4b8bf89bb1a68d0a28664e3e854d620c022c0ec484153db0e22
8e757aeaaff7fbcfd0751c8459eec6535c9eb6d4d0871860c245834765b1182a,1,0,1,97.04520937,1546073558,Ticket,ade01124c088d1b8bc9abd2e518975b548d2bc1bbc1a1e21e4d0d68d2f4a2e50
fdc66c3d15ea6e6036a5665c9ba5bca20efc3cdf4201bac1b2422a337ed8c650,1,0,1,97.04520937,1546073558,Ticket,3227553fa9dd3cab3cc05dc07a1677fd50fae06c2314edd8da0e47313b00a914
