tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6cbd526813569430d130ddfe1eaf657bc4d122eb98fdb15e2fa9052ad57071b,-1,1,1,53.65885214,1591626701,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
e6cbd526813569430d130ddfe1eaf657bc4d122eb98fdb15e2fa9052ad57071b,-1,0,1,0.07826509,1591626701,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
1c0382b1701023485fa21eddbedd6915ed08d73e13d58148ee6d5dcc6197c4f3,-1,0,1,0.07826509,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
1c0382b1701023485fa21eddbedd6915ed08d73e13d58148ee6d5dcc6197c4f3,-1,1,1,53.65885214,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
28d5415c9ed8ef18a9276c60319b86f141ef9bb28e15c66d5c53c0948bd9b684,-1,1,1,53.65885214,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
28d5415c9ed8ef18a9276c60319b86f141ef9bb28e15c66d5c53c0948bd9b684,-1,0,1,0.07826509,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
3771628a8e55cc9fff10017b6e0b9f9c8e591f2ac99eebd2dc563d6730d7e5a1,-1,0,1,0.07826509,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
3771628a8e55cc9fff10017b6e0b9f9c8e591f2ac99eebd2dc563d6730d7e5a1,-1,1,1,53.65885214,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
3e62aa1f06cdffa89e1f026fa75be15ea4e67f8961e990c4f305ebac582e271e,-1,1,1,53.65885214,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
3e62aa1f06cdffa89e1f026fa75be15ea4e67f8961e990c4f305ebac582e271e,-1,0,1,0.07826509,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
42f002fbe031e6e621997ebb0f729a47d083730789eefbefd7b0c8c414635f14,-1,0,1,0.07826509,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
42f002fbe031e6e621997ebb0f729a47d083730789eefbefd7b0c8c414635f14,-1,1,1,53.65885214,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
58fa970f654ffe8926b90950587bb84c664ad483b0bbd97bda8237e5a6781b01,-1,1,1,53.65885214,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
58fa970f654ffe8926b90950587bb84c664ad483b0bbd97bda8237e5a6781b01,-1,0,1,0.07826509,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
5ae784f822020974976117a165bf90c88ec204d8d57f2d7fb220194f9da90b95,-1,0,1,0.07826509,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
5ae784f822020974976117a165bf90c88ec204d8d57f2d7fb220194f9da90b95,-1,1,1,53.65885214,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
65cdb484ed1d01cae3d973f2babe76ec0b7524607a0461d0e66aba34f8655945,-1,0,1,0.07826509,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
65cdb484ed1d01cae3d973f2babe76ec0b7524607a0461d0e66aba34f8655945,-1,1,1,53.65885214,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
820d5703b693d94405ca9f0a98518e8e26390be2615ac91bfebdb48f0f3f1c5c,-1,0,1,0.07826509,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
820d5703b693d94405ca9f0a98518e8e26390be2615ac91bfebdb48f0f3f1c5c,-1,1,1,53.65885214,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
878e398c4c5251122c81414c642c70a1402ee73997dd86b1463959a9935759e5,-1,0,1,0.07826509,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
878e398c4c5251122c81414c642c70a1402ee73997dd86b1463959a9935759e5,-1,1,1,53.65885214,1591626240,Ticket,23f6de0b26020d2fbd41641dbf3547a2a73b0a9839323976a49df8e039e0aa69
